ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14297,"Frank Olsen Drawer 17",2014-014582,SPM032823,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14299,"Frank Olsen Drawer 47",2014-014584,SPM036509,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15026,,2014-015322,SPM037948,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17782,"Frank Olsen Drawer 47",2014-018082,SPM025025,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22466,"Frank Olsen Drawer 47",2014-022803,SPM032284,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23471,"Frank Olsen Drawer 17",2014-023817,SPM032278,"Desmia funeralis-maculalis",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23474,"Frank Olsen Drawer 17",2014-023820,SPM032524,"Desmia funeralis-maculalis",None,Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23479,"Frank Olsen Drawer 17",2014-023825,SPM036507,"Desmia funeralis-maculalis",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24926,"Frank Olsen Drawer 48",2014-025273,SPM036503,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27776,"Frank Olsen Drawer 48",2014-028129,SPM032810,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27777,"Frank Olsen Drawer 48",2014-028130,SPM036504,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38070,"Frank Olsen Drawer 17",2014-038444,SPM036505,"Nomophila nearctica","Lucerne Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39294,,2014-039668,SPM032269,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39614,"Frank Olsen Drawer 17",2014-039988,SPM031729,"Palpita magniferalis","Splendid Palpita",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39620,"Frank Olsen Drawer 17",2014-039994,SPM032526,"Palpita magniferalis","Splendid Palpita",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39633,"Frank Olsen Drawer 17",2014-040007,SPM037878,"Palpita magniferalis","Splendid Palpita",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39924,"Frank Olsen Drawer 17",2014-040298,SPM032283,"Pantographa limata","Basswood Leafroller Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40818,"Frank Olsen Drawer 48",2014-041195,SPM032811,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46010,"Frank Olsen Drawer 17",2014-046387,SPM032273,"Sitochroa palealis","Carrot Seed Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48335,"Frank Olsen Drawer 48",2014-048713,SPM032276,"Udea rubigalis","Celery Leaftier Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135416,,2015-026010,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135442,,2015-026036,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135447,,2015-026041,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135451,,2015-026045,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135452,,2015-026046,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135453,,2015-026047,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135454,,2015-026048,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135457,,2015-026051,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
241731,"Frank Olsen Drawer 17",2019-010013,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
286788,"Jim Durbin Drawer 042",2021-000041,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
308981,"Jim Durbin Drawer 040",2022-000250,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.447649,-90.630886,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309224,"Jim Durbin Drawer 041",2022-000478,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309226,"Jim Durbin Drawer 041",2022-000480,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
