ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185137,,2017-003099,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Scott,2016-07-30,,Redacted,Redacted,Redacted,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185868,,2017-003830,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219193,,2018-017349,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2018-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
230024,,2019-004736,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Polk,2018-07-25,,Redacted,Redacted,Redacted,"Robin Boggs",adult,,Sighting,1,,,,,,,,,
234895,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2019-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263894,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Boone,2011-07-31,22:34:20,Redacted,Redacted,Redacted,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
268983,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Marshall,2020-07-28,9:05:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,sighting,photograph,100,,,,,,,,,
268984,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Marshall,2020-07-28,9:01:37,Redacted,Redacted,Redacted,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
335075,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2023-06-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336936,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Benton,2023-07-06,13:00:59,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345391,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Benton,2023-08-15,13:43:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
