ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2263,,2014-002543,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51907,,2014-052561,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51956,,2014-107554,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802984,-95.645952,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,"Roadcut Prairie"
51980,,2014-107559,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
51988,,2014-107560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
52141,,2014-052562,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
112948,,2014-052453,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.849347,-95.471042,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
122280,,2014-052563,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
