ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20817,"Jim Durbin Drawer 315-12",2014-021154,SPM006881,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64529,,2014-065130,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176083,,2016-040833,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176168,,2016-040918,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
183360,,2017-001321,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238709,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,81,67,69,13,185,29.64,Clear,"0% visible",
238716,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
269989,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2020-08-08,21:08:09,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291446,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-06,20:58:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291852,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-11,20:47:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291858,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-11,20:46:09,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295102,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-27,20:22:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
313253,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-08,8:37:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
313759,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-25,22:05:52,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313993,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-25,20:34:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
338189,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,21:22:03,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338193,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,21:32:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338284,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,22:18:54,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338723,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-25,22:41:37,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339354,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-05,21:11:06,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339362,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-05,21:12:48,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340759,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-28,20:27:14,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340761,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-28,20:27:15,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340788,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-25,20:41:12,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340830,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-25,20:49:44,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341766,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-09-29,20:26:11,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
