ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66489,,2014-067094,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182645,,2017-000606,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184480,,2017-002441,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200633,,2017-018565,,"Synanthedon scitula","Dogwood Borer Moth",Iowa,Winneshiek,2016-07-02,,Hesper,43.485958,-91.770434,"iowa pollinatorfanatic",adult,,Photograph,1,,,,,,,,,
215729,,2018-013885,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215924,,2018-014080,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217290,,2018-015446,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
331044,,,,"Synanthedon decipiens","Oakgall Borer",Iowa,Winneshiek,2022-06-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331098,,,,"Paranthrene dollii","Poplar Clearwing Moth",Iowa,Winneshiek,2022-07-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
354481,,,,"Melittia cucurbitae","Squash Vine Borer Moth",Iowa,Winneshiek,2016-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
