ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2195,,2014-002476,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,1950-06-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6564,,2014-006845,,"Celastrina ladon","Spring Azure",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7834,,2014-008115,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51501,,2014-051883,,"Celastrina ladon","Spring Azure",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51785,,2014-052167,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51786,,2014-052168,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
51787,,2014-052169,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51788,,2014-052170,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180830,,2016-045580,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180847,,2016-045597,,"Celastrina neglecta","Summer Azure",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246421,,,,"Celastrina ladon","Spring Azure",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
