ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2132,,2014-002413,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Madison,1950-05-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2214,,2014-002495,,"Celastrina neglecta","Summer Azure",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3429,,2014-003710,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3471,,2014-003752,,"Feniseca tarquinius",Harvester,Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4013,,2014-004294,,"Tharsalea dione","Gray Copper",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4100,,2014-004381,,"Tharsalea hyllus","Bronze Copper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5660,,2014-005941,,"Satyrium calanus","Banded Hairstreak",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5702,,2014-005983,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Madison,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5727,,2014-006008,,"Satyrium liparops","Striped Hairstreak",Iowa,Madison,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5770,,2014-006051,,"Satyrium titus","Coral Hairstreak",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6080,,2014-006361,,"Strymon melinus","Gray Hairstreak",Iowa,Madison,1950-08-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51672,,2014-052054,,"Celastrina neglecta","Summer Azure",Iowa,Madison,1976-06-17,,"Madison County",41.29224,-93.98785,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56617,,2014-056999,,"Feniseca tarquinius",Harvester,Iowa,Madison,1984-05-21,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
56618,,2014-057000,,"Feniseca tarquinius",Harvester,Iowa,Madison,1982-08-01,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
106775,,2014-107522,,"Celastrina neglecta","Summer Azure",Iowa,Madison,1976-06-11,,"Clanton Creek Recreation Area",41.195799,-93.959581,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107819,,2014-108566,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Madison,1976-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
241996,"Dennis Schlicht Collection",2019-010077,,"Tharsalea hyllus","Bronze Copper",Iowa,Madison,1976-06-04,,"Goeldner Woods County Park",41.453087,-94.080481,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
275250,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275252,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275496,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275522,,,,"Echinargus isola","Reakirt's Blue",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275629,,,,"Strymon melinus","Gray Hairstreak",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275630,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275924,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276157,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276272,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
290224,,,,"Plebejus melissa","Melissa Blue",Iowa,Madison,2021-07-16,10:12:39,"Badger Creek Recreation Area",41.478471,-93.908843,"Barb Manning",adult,Sighting,Photograph,2,,,,,,,,,"Male and female were flying about"
296678,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2021-08-15,9:42:46,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300722,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300916,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301092,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2021-09-18,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301131,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2021-09-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318056,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319667,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Madison,2022-06-26,15:50,"Pammel State Park",41.296383,-94.075324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"Pammel State Park"
346193,,,,"Celastrina neglecta","Summer Azure",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1501
347027,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347034,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
