ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2029,,2014-002310,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7762,,2014-008043,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7763,,2014-008044,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7764,,2014-008045,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7765,,2014-008046,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7766,,2014-008047,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7767,,2014-008048,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-07-10,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7768,,2014-008049,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7769,,2014-008050,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7771,,2014-008052,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-22,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7772,,2014-008053,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-09-07,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7773,,2014-008054,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-09-07,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7774,,2014-008055,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7775,,2014-008056,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9213,,2014-009494,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
17581,"Jim Durbin Drawer 026",2014-017881,SPM001876,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2000-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17582,"Jim Durbin Drawer 026",2014-017882,SPM005943,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17583,"Jim Durbin Drawer 026",2014-017883,SPM005945,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17584,"Jim Durbin Drawer 026",2014-017884,SPM005948,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17585,"Jim Durbin Drawer 026",2014-017885,SPM005949,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17586,,2014-017886,SPM035744,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
17587,,2014-017887,SPM035752,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
17588,,2014-017888,SPM035771,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
51061,,2014-051443,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51062,,2014-051444,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1956-07-07,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
51072,,2014-051454,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1987-05-02,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51073,,2014-051455,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1990-06-23,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
112462,,2015-003020,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
112463,,2015-003021,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112464,,2015-003022,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2011-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112465,,2015-003023,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
112466,,2015-003024,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-08,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112467,,2015-003025,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112468,,2015-003026,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-09-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112469,,2015-003027,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-07-03,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112470,,2015-003028,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2001-06-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112471,,2015-003029,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112472,,2015-003030,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112473,,2015-003031,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-07-03,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112474,,2015-003032,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2002-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112475,,2015-003033,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2003-06-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112476,,2015-003034,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2005-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112477,,2015-003035,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1998-06-27,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112478,,2015-003036,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1999-05-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112479,,2015-003037,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1999-07-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112480,,2015-003038,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2001-06-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112481,,2015-003039,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2002-08-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112486,,2015-003044,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112487,,2015-003045,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2007-06-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112488,,2015-003046,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2008-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112489,,2015-003047,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112490,,2015-003048,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183445,,2017-001406,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2015-05-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183742,,2017-001703,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2016-05-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184178,,2017-002139,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2016-08-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
187382,,2017-005343,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-05-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192270,,2017-010231,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
197164,,2017-015096,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202726,,2018-000981,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202727,,2018-000996,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228431,,2019-003153,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-05-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228467,,2019-003189,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-05-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228581,,2019-003303,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-06-16,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274461,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2020-09-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
280392,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2020-06-08,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280393,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2020-08-23,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308334,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2021-07-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308645,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2021-08-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
312766,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-07-30,11:57:52,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,5,,,,,,,,,"This was a new butterfly for me.  Three of the individuals were old and very worn."
317031,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-09-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
318325,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331156,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-05-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331658,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-08-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331756,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-09-20,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
336787,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,10:28:07,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,"Seen both in the field at the location and along the creek bed.  This was part of Chris Edwards Shimek Butterfly count.  His report will likely have more individuals."
342730,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344321,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1055, sunny, 75, NW 0-4"
346238,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4414
346369,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,"4505b "
349939,,,,"Battus philenor","Pipevine Swallowtail",IA,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350079,,,,"Battus philenor","Pipevine Swallowtail",IA,Lee,2023-05-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350096,,,,"Battus philenor","Pipevine Swallowtail",IA,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
