ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10991,,2014-011273,SPM023918,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2011-09-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
10999,,2014-011281,SPM029363,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2012-06-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11522,,2014-011804,SPM039705,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30616,,2014-030984,SPM036020,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64556,,2014-065157,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64606,,2014-065207,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64647,,2014-065248,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120167,,2015-010787,,"Anaxyrus americanus","American Toad",Iowa,Linn,2009-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120168,,2015-010789,,"Anaxyrus americanus","American Toad",Iowa,Linn,2004-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120169,,2015-010803,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122423,,2015-013073,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-04-16,"2030 to 2230",Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
124901,,2015-015469,,"Lithobates clamitans","Green Frog",Iowa,Linn,2009-07-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124902,,2015-015470,,"Anaxyrus americanus","American Toad",Iowa,Linn,2009-07-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128092,,2015-018682,,"Ambystoma tigrinum","Eastern Tiger Salamander",Iowa,Linn,2015-07-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128366,,2015-018956,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128367,,2015-018957,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128370,,2015-018960,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128372,,2015-018962,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-07-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128825,,2015-019415,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
166987,,2016-031732,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2016-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,22,42,5,180,29.82,clear,,
167871,,2016-032616,,"Anaxyrus americanus","American Toad",Iowa,Linn,2016-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
173177,,2016-037923,,"Ambystoma tigrinum","Eastern Tiger Salamander",Iowa,Linn,2016-07-30,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
182360,,2017-000321,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2016-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182361,,2017-000322,,"Pseudacris maculata","Boreal Chorus Frog",Iowa,Linn,2016-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185510,,2017-003472,,"Anaxyrus americanus","American Toad",Iowa,Linn,2007-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185745,,2017-003707,,"Anaxyrus americanus","American Toad",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185868,,2017-003830,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186062,,2017-004024,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Linn,2008-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,blanchardi
186322,,2017-004283,,"Lithobates clamitans","Green Frog",Iowa,Linn,2015-09-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186608,,2017-004569,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186609,,2017-004570,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186753,,2017-004714,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188354,,2017-006315,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188355,,2017-006316,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188375,,2017-006336,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188378,,2017-006339,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2012-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192524,,2017-010485,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192525,,2017-010486,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192526,,2017-010487,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192527,,2017-010488,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193270,,2017-011235,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2017-07-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
213952,,2018-012108,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2018-07-03,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214073,,2018-012229,,"Anaxyrus americanus","American Toad",Iowa,Linn,2018-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219193,,2018-017349,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2018-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
229213,,2019-003927,,"Anaxyrus americanus","American Toad",Iowa,Linn,2018-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230096,,2019-004809,,"Anaxyrus americanus","American Toad",Iowa,Linn,2019-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230143,,2019-004856,,"Anaxyrus americanus","American Toad",Iowa,Linn,2019-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232375,,2019-007088,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-06-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233043,,2019-007756,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234895,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2019-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234922,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-07-31,9:32:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234923,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-07-31,9:32:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236851,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-08-20,14:47:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236852,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-08-20,14:47:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264210,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-04-26,16:20:35,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264217,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-04-28,10:32:14,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264597,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2010-05-15,17:55:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264839,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-05-14,13:32:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264877,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-05-15,18:54:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264919,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-05-22,16:53:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266693,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2020-06-14,10:35:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269103,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2020-07-31,14:57:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270735,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-08-28,10:36:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287461,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2021-04-17,17:12:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287475,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-04-26,12:22:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287591,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2021-04-28,11:56:23,Redacted,Redacted,Redacted,,adult,Sighting,Photograph,1,,,,,,,,,
288003,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-05-23,9:05:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295142,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-08-18,11:21:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
298940,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2021-10-06,17:57:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309535,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2022-05-08,12:39:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309654,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-05-18,10:29:40,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309809,,,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2022-06-07,10:05:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310035,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-06-12,9:53:48,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310221,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-06-11,12:23:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310290,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-05-13,13:52:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311261,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2022-05-09,16:24:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314683,,,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Linn,2022-09-16,18:08:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333807,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2023-04-15,9:37:08,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333937,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2023-05-05,9:33:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
333942,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2023-05-05,9:12:18,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333963,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2023-05-06,16:25:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335075,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2023-06-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336099,,,,"Dryophytes chrysoscelis-versicolor",None,Iowa,Linn,2023-06-29,21:49:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
366447,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2024-04-30,13:52:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
