ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31,"Frank Olsen Drawer 18",2014-000031,SPM010391,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
929,"Jim Durbin Drawer 064",2014-000929,SPM011268,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1031,"Frank Olsen Drawer 18",2014-001031,SPM010391,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42275,"Frank Olsen Drawer 18",2014-042652,SPM005772,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42293,"Jim Durbin Drawer 064",2014-042670,SPM018034,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42297,"Frank Olsen Drawer 18",2014-042674,SPM024555,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134142,,2015-024736,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145232,,2016-009853,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145233,,2016-009854,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145836,,2016-010463,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184461,,2017-002422,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
