ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5598,,2014-005879,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,1950-09-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62014,,2014-062615,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109914,,2015-000470,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
174191,,2016-038941,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
181891,,2016-046636,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
212594,,2018-010751,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2018-06-17,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"Lorene Shepherd",adult,Sighting,Photograph,1,,,,,,,,,
261721,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2019-07-25,12:53,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
261722,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
275074,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2019-10-14,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276240,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
306666,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2021-08-01,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
