ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4120,,2014-004401,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57894,,2014-058276,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57895,,2014-058277,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-19,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57896,,2014-058278,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57897,,2014-058279,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
134990,,2015-025584,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135149,,2015-025743,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2008-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"pondside grasses"
135251,,2015-025845,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"sandbars, woods, field adjacent to river"
140196,,2016-004772,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2015-08-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
189141,,2017-007102,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
229318,,2019-004031,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2012-07-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
257388,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
257401,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2017-07-01,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
257402,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2018-06-17,12:42,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
257403,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
304862,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
