ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6,"Frank Olsen Drawer 17",2014-000006,SPM010368,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
7,"Frank Olsen Drawer 17",2014-000007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
8,"Frank Olsen Drawer 47",2014-000008,SPM010370,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
9,"Frank Olsen Drawer 47",2014-000009,SPM010371,"Desmia funeralis-maculalis",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10,,2019-006267,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11,"Frank Olsen Drawer 17",2014-000011,SPM010373,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12,"Frank Olsen Drawer 17",2014-000012,SPM010374,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13,"Frank Olsen Drawer 17",2014-000013,SPM010375,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
116,"Jim Durbin Drawer 042",2014-000116,SPM001016,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
251,"Frank Olsen Drawer 48",2014-000251,SPM010589,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
252,"Frank Olsen Drawer 48",2014-000252,SPM010590,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
253,"Frank Olsen Drawer 48",2014-000253,SPM010591,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
254,,2014-000254,SPM010592,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
255,"Frank Olsen Drawer 48",2014-000255,SPM010593,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
256,"Frank Olsen Drawer 48",2014-000256,SPM010594,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
257,,2014-000257,SPM010595,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clinton,2007-07-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
258,"Frank Olsen Drawer 47",2014-000258,SPM010596,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
259,"Frank Olsen Drawer 47",2014-000259,SPM010597,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
261,"Frank Olsen Drawer 47",2014-000261,SPM010598,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
262,"Frank Olsen Drawer 47",2014-000262,SPM010600,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
263,"Frank Olsen Drawer 47",2014-000263,SPM010601,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264,"Frank Olsen Drawer 17",2014-000264,SPM010602,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
265,"Frank Olsen Drawer 17",2014-000265,SPM010603,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
399,"Frank Olsen Drawer 17",2014-000399,SPM010729,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
400,"Frank Olsen Drawer 47",2014-000400,SPM010730,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
401,"Frank Olsen Drawer 47",2014-000401,SPM010731,"Palpita magniferalis","Splendid Palpita",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
402,"Frank Olsen Drawer 47",2014-000402,SPM010732,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
403,"Frank Olsen Drawer 17",2014-000403,SPM010733,"Pilocrocis ramentalis","Scraped Pilocrocis Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
509,,2014-000509,SPM013043,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
550,"Jim Durbin Drawer 043",2014-000550,SPM010927,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
553,"Jim Durbin Drawer 044",2014-000553,SPM010930,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
555,"Jim Durbin Drawer 044",2014-000555,SPM010932,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
574,,2014-000574,SPM010948,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
575,"Frank Olsen Drawer 47",2014-000575,SPM010949,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
654,"Jim Durbin Drawer 043",2014-000654,SPM011021,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
655,"Jim Durbin Drawer 043",2014-000655,SPM011022,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
657,"Jim Durbin Drawer 044",2014-000657,SPM011024,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
660,"Jim Durbin Drawer 044",2014-000660,SPM011026,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
692,"Jim Durbin Drawer 041",2014-000692,SPM011055,"Palpita arsaltealis",None,Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
819,"Frank Olsen Drawer 48",2014-000819,SPM013046,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
828,"Jim Durbin Drawer 042",2014-000828,SPM011177,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
830,"Jim Durbin Drawer 042",2014-000830,SPM011179,"Pantographa limata","Basswood Leafroller Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
840,"Jim Durbin Drawer 041",2014-000840,SPM011188,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
842,"Jim Durbin Drawer 041",2014-000842,SPM011190,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
847,"Jim Durbin Drawer 041",2014-000847,SPM011195,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
849,"Jim Durbin Drawer 043",2014-000849,SPM011196,"Donacaula melinellus",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
850,"Jim Durbin Drawer 036",2014-000850,SPM011197,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
851,"Jim Durbin Drawer 036",2014-000851,SPM011198,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
852,"Jim Durbin Drawer 044",2014-000852,SPM011199,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
864,"Jim Durbin Drawer 037",2014-000864,SPM011210,"Evergestis unimacula","Large-spotted Evergestis Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
869,"Jim Durbin Drawer 043",2014-000869,SPM011215,"Crambus girardellus","Girard's Grass-veneer Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
878,"Jim Durbin Drawer 042",2014-000878,SPM011223,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
880,"Jim Durbin Drawer 041",2014-000880,SPM011225,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
895,"Jim Durbin Drawer 041",2014-000895,SPM011237,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
898,"Jim Durbin Drawer 043",2014-000898,SPM011240,"Donacaula melinellus",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
900,"Jim Durbin Drawer 036",2014-000900,SPM011242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
902,"Jim Durbin Drawer 041",2014-000902,SPM011244,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
908,"Jim Durbin Drawer 041",2014-000908,SPM011249,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
909,"Jim Durbin Drawer 041",2014-000909,SPM011250,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
911,"Jim Durbin Drawer 041",2014-000911,SPM011252,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
930,"Jim Durbin Drawer 041",2014-000930,SPM011269,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
932,"Jim Durbin Drawer 042",2014-000932,SPM011271,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
942,"Jim Durbin Drawer 042",2014-000942,SPM011280,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
945,"Jim Durbin Drawer 041",2014-000945,SPM011283,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
946,"Jim Durbin Drawer 041",2014-000946,SPM011284,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
947,"Jim Durbin Drawer 041",2014-000947,SPM011285,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
949,"Jim Durbin Drawer 041",2014-000949,SPM011286,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
950,"Jim Durbin Drawer 041",2014-000950,SPM011287,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
951,"Jim Durbin Drawer 041",2014-000951,SPM011288,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
954,"Jim Durbin Drawer 043",2014-000954,SPM011291,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
958,"Jim Durbin Drawer 043",2014-000958,SPM011295,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
963,"Jim Durbin Drawer 044",2014-000963,SPM011299,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
978,"Jim Durbin Drawer 043",2014-000978,SPM011313,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
979,"Jim Durbin Drawer 043",2014-000979,SPM011314,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
980,"Jim Durbin Drawer 043",2014-000980,SPM011315,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
982,"Jim Durbin Drawer 043",2014-000982,SPM011316,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
984,"Jim Durbin Drawer 043",2014-000984,SPM011318,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
985,"Jim Durbin Drawer 044",2014-000985,SPM011319,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
987,"Jim Durbin Drawer 044",2014-000987,SPM011321,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
988,"Jim Durbin Drawer 044",2014-000988,SPM011322,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
991,"Jim Durbin Drawer 043",2014-000991,SPM011325,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
993,"Jim Durbin Drawer 043",2014-000993,SPM011326,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
994,"Jim Durbin Drawer 043",2014-000994,SPM011327,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
995,"Jim Durbin Drawer 043",2014-000995,SPM011328,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1006,"Frank Olsen Drawer 17",2014-001006,SPM010368,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1007,"Frank Olsen Drawer 17",2014-001007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1008,"Frank Olsen Drawer 17",2014-001008,SPM010370,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1009,"Frank Olsen Drawer 17",2014-001009,SPM010371,"Desmia funeralis-maculalis",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1010,"Frank Olsen Drawer 47",2014-001010,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1011,"Frank Olsen Drawer 17",2014-001011,SPM010373,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1012,"Frank Olsen Drawer 17",2014-001012,SPM010374,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1013,"Frank Olsen Drawer 17",2014-001013,SPM010375,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1093,,2014-001093,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1094,"Jim Durbin Drawer 037",2014-001094,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1097,,2014-001097,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1098,,2014-001098,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1107,,2014-001107,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1109,,2014-001109,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1115,,2014-001115,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1123,,2014-001123,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1135,,2014-001135,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1140,,2014-001140,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1144,,2014-001144,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1159,,2014-001159,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1162,,2014-001162,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,