ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11480,,2014-011762,SPM036026,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
68981,,2014-069588,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
124922,,2015-015490,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127458,,2015-018048,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127459,,2015-018049,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127460,,2015-018050,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127461,,2015-018051,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127462,,2015-018052,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2010-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181531,,2016-046527,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182391,,2017-000352,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2015-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184571,,2017-002533,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Sioux,2008-08-05,,"Dunlop Pond Wildlife Management Area",42.999252,-96.006826,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on milkweed plant beside pond"
186070,,2017-004032,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186072,,2017-004034,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186167,,2017-004128,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2015-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194834,,2017-012798,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194859,,2017-012823,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194887,,2017-012851,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201996,,2018-000142,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2008-06-29,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202016,,2018-000162,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"John Pearson",adult,,Photograph,1,,,,,,,,,
214102,,2018-012258,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2018-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215118,,2018-013274,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215129,,2018-013285,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220410,,2018-018566,,"Oncopeltus fasciatus","Large Milkweed Bug",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229299,,2019-004012,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2015-06-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229777,,2019-004491,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-07-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
235036,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-28,16:27:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235039,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-28,16:27:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235420,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-20,17:11:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235427,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-20,17:25:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235428,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-20,17:25:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235444,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2019-07-21,14:51:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237589,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Mills,2019-09-21,18:36:59,"Along Noyes Ave-x",40.97371,-95.701525,"Rex Wright",adult,Sighting,Photograph,1,,,,,,,,,"Found a number of these guys on a swamp milkweed plant in out flower garden."
263989,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2014-09-09,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
268527,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Dallas,2020-07-06,12:19:28,"Dallas Center",41.68061689,-93.96675269,Stacey,adult,Sighting,Photograph,1,,,,,,,,,
268948,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2020-07-21,17:24:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269320,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2020-08-02,15:20:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269469,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270128,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-27,22:21:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270257,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-19,16:29:25,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271176,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Howard,2020-07-22,19:11,"Lake Hendricks Park",43.369844,-92.548545,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Lake Hendricks"
271989,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2020-09-16,10:33:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274960,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
282287,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-08-16,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
287048,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-10-09,9:41:08,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287049,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-10-09,10:28:16,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287082,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,8:49:33,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287083,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,8:49:52,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287086,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,9:23:07,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287121,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:47:19,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287124,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:45:20,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287125,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:45:35,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287135,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-05,10:19:17,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287138,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-05,10:19:23,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
291879,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-07-27,15:30:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291919,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-07-17,13:44:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295105,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-08-26,14:16:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,,,,,,,,,
295143,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-08-18,11:20:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295164,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2021-08-07,11:50:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301371,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
312240,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-15,12:56:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312257,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-22,8:02:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312520,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2022-07-26,9:45:01,"Ada Hayden Heritage Park",42.072577,-93.624021,"Wolfgang Oesterreich",adult,sighting,photograph,3,72°,76%,64°,"3 mph",SW,29.99,"partly cloudy",,"on Common Milkweed at NE corner of prairie strip in center of main parking lot at Ada Hayden Heritage Park"
312540,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-25,13:02:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312751,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-26,17:59:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312753,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-07-26,17:54:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313001,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-03,15:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314950,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-25,15:23:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314952,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-25,15:21:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
314970,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-24,12:36:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315189,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-30,11:15:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315195,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-30,11:11:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315771,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-10,11:55:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316206,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2015-10-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316207,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2013-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316208,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2011-06-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319558,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2022-07-06,5:49:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319903,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321070,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-09-11,12:44:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332764,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2022-09-10,14:20:31,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333490,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-12,17:52:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333492,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-12,17:50:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333513,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-12,16:41:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333658,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-26,11:38:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333676,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-26,11:50:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333691,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2022-08-28,15:23:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335760,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-06-23,16:20:02,"1460 Douglas Ct, Marion",42.04007449,-91.590911908333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338370,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-07-19,16:44:54,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339574,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-08-07,12:43:52,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339618,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-08-09,15:12:06,"1460 Douglas Ct, Marion",42.040083905,-91.59092057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341870,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-08-11,17:22:57,"1460 Douglas Ct, Marion",42.040069558333,-91.59119601,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341891,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-08-12,11:12:18,"1460 Douglas Ct, Marion",42.040050411667,-91.591204716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341923,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-08-14,15:34:59,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347832,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Polk,2023-08-12,14:37:00,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348579,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-09-27,13:10:53,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348589,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-09-09,10:59:47,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348592,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-09-05,09:25:57,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348596,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2023-09-05,09:37:55,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
353065,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,2010-07-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353918,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,1999-09-15,,"Chattahoochie County Park",43.31662,-91.81696,"Bethany Rector",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354156,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,Jordahl,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354236,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Nebraska,Saunders,2006-07-12,,"Jnction of Clear Creek and Hwy 66",41.088394,-96.380173,"A. Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354504,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,2005-09-13,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356647,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Michigan,Oceana,1983-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356648,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Michigan,Oceana,1983-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357417,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,2005-10-07,,"Luther College",43.310419,-91.800611,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357418,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,2004-05-17,,"Luther College",43.3102,-91.800933,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357858,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Ohio,Butler,1992-08-07,,"Miami University Ecology Research Center",39.53,-84.72,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357859,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Ohio,Butler,1992-08-07,,"Miami University Ecology Research Center",39.53,-84.72,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359267,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,1963-10-16,,"Winneshiek County",43.236259,-91.909927,"Dave Pierce",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366538,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Louisa,2024-06-01,13:58:17,"Kilpeck Landing Recreation Area",41.31307819,-91.08378962,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366771,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2024-06-05,11:20:24,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367289,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2024-06-15,10:07:47,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367294,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2024-06-15,11:27:44,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367674,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Linn,2024-06-18,09:50:29,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
