ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151259,,2016-016004,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156813,,2016-021558,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
158578,,2016-023323,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158707,,2016-023452,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646786,-91.91663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161136,,2016-025881,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
164755,,2016-029500,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164778,,2016-029523,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
294846,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294858,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301651,,,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
