ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11115,"Jim Durbin Drawer 352",2014-011397,SPM019624,"Chinavia hilaris","Green Stink Bug",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
147466,,2016-012093,,"Chinavia hilaris","Green Stink Bug",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168890,,2016-033635,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169506,,2016-034251,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
182263,,2017-000224,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184528,,2017-002490,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185701,,2017-003663,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186097,,2017-004058,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186645,,2017-004606,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201539,,2017-019468,,"Chinavia hilaris","Green Stink Bug",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201988,,2018-000134,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2007-07-28,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202037,,2018-000183,,"Chinavia hilaris","Green Stink Bug",Iowa,Jasper,2009-09-06,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"Sherry Blaine",adult,,Photograph,1,,,,,,,,,
223178,,2018-021332,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225559,,2019-000471,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237100,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238405,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240115,"Jim Durbin Drawer 352",2019-009795,,"Chinavia hilaris","Green Stink Bug",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240116,"Jim Durbin Drawer 352",2019-009796,,"Chinavia hilaris","Green Stink Bug",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
263871,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
269962,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2020-08-08,21:13:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
272501,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2020-08-15,14:36:32,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282284,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
288257,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Cedar,2011-06-27,13:20:25,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
294941,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2021-08-27,21:52:08,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296202,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Monona,2021-09-04,11:49:58,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296367,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-09-01,6:38:56,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296526,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-08-24,6:31:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296757,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2021-08-10,6:30:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301420,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301425,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301433,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Marion,2021-11-06,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
302468,"Jim Durbin Drawer 352",2021-000650,,"Chinavia hilaris","Green Stink Bug",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746793,-87.185919,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
302469,"Jim Durbin Drawer 352",2021-000651,,"Chinavia hilaris","Green Stink Bug",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746793,-87.185919,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
310384,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-06-16,22:41:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310675,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-06-25,22:07:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311853,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-07-12,22:23:20,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311974,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-07-12,21:25:05,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312115,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-07-18,22:47:54,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313184,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-08-10,20:56:38,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314431,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-30,20:13:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314528,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-09-05,20:39:12,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315224,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-20,22:46:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315353,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-09,22:35:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315360,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-08,6:11:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315654,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-06-21,6:16:29,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316195,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2013-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316196,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2013-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316243,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316244,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316245,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319583,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-05,6:07:56,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319841,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320013,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320027,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320202,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Mahaska,2022-07-10,10:38:29,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320372,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-14,22:31:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320630,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-26,6:17:44,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320634,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-25,6:12:27,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320772,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-19,23:22:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320821,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-07-17,18:40:08,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330968,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-05,,"MacBride Nature Recreation Area",41.786889,-91.568575,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332119,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-28,21:39:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332289,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-15,22:39:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332420,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-06,21:39:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332537,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-09-21,06:10:30,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332575,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-09-19,06:16:23,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332824,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-22,06:10:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332826,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-21,07:39:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332914,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-10,19:39:25,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333017,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-28,06:09:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333108,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-25,06:11:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333129,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-24,06:14:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333207,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-19,06:17:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333226,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-16,06:13:21,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333299,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-12,06:17:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333313,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-11,06:09:32,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333331,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-09,06:18:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333372,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-08-06,06:12:06,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333478,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2022-09-25,07:05:16,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336074,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2023-06-29,21:28:40,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
338705,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2023-07-25,22:24:39,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338916,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2023-07-30,21:39:30,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
342130,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-06-01,05:41:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342545,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-06-20,22:42:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342858,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-06-19,06:11:39,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345248,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2023-07-29,09:03:39,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345283,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-07-19,19:44:12,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345304,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-07-26,06:13:52,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347277,,,,"Chinavia hilaris","Green Stink Bug",Iowa,"Black Hawk",2023-06-15,07:54:31,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347368,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Lee,2023-07-16,12:07:47,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347713,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-10,22:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347753,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-20,06:14:52,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347771,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-19,06:16:00,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347793,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-11,06:16:41,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348158,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-24,21:25:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348159,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-24,21:25:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348238,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-28,06:10:36,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348265,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-24,06:11:57,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348289,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-08-22,06:13:09,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348665,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2023-09-10,06:25:53,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
