ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137398,,2016-001941,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137652,,2016-002195,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137682,,2016-002226,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182293,,2017-000254,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186134,,2017-004095,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
282317,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342646,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2023-06-21,19:43:38,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345278,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2023-07-19,19:16:12,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347656,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2023-08-16,23:06:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
