ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15216,"Jim Durbin Drawer 054",2014-015512,SPM008428,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15252,"Frank Olsen Drawer 19",2014-015548,SPM012740,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15278,"Frank Olsen Drawer 19",2014-015574,SPM020475,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15293,"Frank Olsen Drawer 19",2014-015589,SPM025153,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15300,"Jim Durbin Drawer 054",2014-015596,SPM026097,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15301,"Jim Durbin Drawer 054",2014-015597,SPM026104,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15302,"Jim Durbin Drawer 054",2014-015598,SPM026105,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15303,"Jim Durbin Drawer 054",2014-015599,SPM026108,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15304,"Jim Durbin Drawer 054",2014-015600,SPM026109,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15305,"Jim Durbin Drawer 054",2014-015601,SPM026111,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15346,"Frank Olsen Drawer 19",2014-015642,SPM032829,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21176,"Jim Durbin Drawer 054",2014-021513,SPM000788,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21177,"Jim Durbin Drawer 054",2014-021514,SPM000794,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
