ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45168,"Jim Durbin Drawer 173",2014-045545,SPM012159,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45169,"Jim Durbin Drawer 173",2014-045546,SPM014804,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45242,,2014-045619,SPM000285,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
45243,"Jim Durbin Drawer 173",2014-045620,SPM004772,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45244,,2014-045621,SPM008023,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45245,,2014-045622,SPM008134,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45246,"Jim Durbin Drawer 173",2014-045623,SPM009398,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45247,"Frank Olsen Drawer 04",2014-045624,SPM020427,"Schinia trifascia","Three-lined Flower Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45248,,2014-045625,SPM025425,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45249,,2014-045626,SPM025894,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45250,,2014-045627,SPM032396,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2012-08-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45251,"Frank Olsen Drawer 04",2014-045628,SPM032973,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45252,"Frank Olsen Drawer 04",2014-045629,SPM032974,"Schinia trifascia","Three-lined Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45253,,2014-045630,SPM036834,"Schinia trifascia","Three-lined Flower Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45254,,2014-045631,SPM036844,"Schinia trifascia","Three-lined Flower Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45256,"Frank Olsen Drawer 04",2014-045633,SPM037413,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45257,,2014-045634,SPM037507,"Schinia trifascia","Three-lined Flower Moth",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
50136,"Jim Durbin Drawer 173",2014-050518,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
71361,,2014-071968,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71362,,2014-071969,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71363,,2014-071970,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71364,,2014-071971,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71365,,2014-071972,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71366,,2014-071973,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71367,,2014-071974,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71368,,2014-071975,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71369,,2014-071976,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71370,,2014-071977,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71371,,2014-071978,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71372,,2014-071979,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
108445,,2014-109192,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66222222,-92.78277778,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
129000,,2015-019590,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Sac,2014-08-21,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129401,"Jim Durbin Drawer 173",2015-019991,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
133226,"Frank Olsen Drawer 04",2015-023820,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133227,"Frank Olsen Drawer 04",2015-023821,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133228,"Frank Olsen Drawer 04",2015-023822,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143530,,2016-008154,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143679,,2016-008424,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176014,"Paul Martsching Collection",2016-040764,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180228,"Jim Durbin Drawer 173",2016-044978,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
219174,,2018-017330,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219925,,2018-017893,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2018-08-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219964,,2018-017932,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220027,,2018-017995,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220066,,2018-018034,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
227635,"Frank Olsen Drawer 04",2019-002356,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
237020,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239145,"Paul Martsching Collection",2019-009131,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247296,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282188,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287216,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jefferson,2020-08-06,,"Jefferson County",,,andrew95,adult,Sighting,Photograph,1,,,,,,,,,
314366,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2022-08-30,20:44:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314371,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2022-08-30,20:42:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
333246,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2022-08-15,06:17:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339801,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Muscatine,2023-08-17,21:28:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339830,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Muscatine,2023-08-17,21:48:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341246,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Muscatine,2023-09-12,20:56:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348276,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Johnson,2023-08-22,06:03:53,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353343,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
