ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37367,,2014-037741,SPM000314,"Nedra ramosula","Gray Half-Spot",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37368,"Jim Durbin Drawer 151",2014-037742,SPM010219,"Nedra ramosula","Gray Half-Spot",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37369,"Jim Durbin Drawer 151",2014-037743,SPM010267,"Nedra ramosula","Gray Half-Spot",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37370,"Frank Olsen Drawer 34",2014-037744,SPM020824,"Nedra ramosula","Gray Half-Spot",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37371,,2014-037745,SPM022022,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37372,"Jim Durbin Drawer 151",2014-037746,SPM023247,"Nedra ramosula","Gray Half-Spot",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37375,"Frank Olsen Drawer 34",2014-037749,SPM032598,"Nedra ramosula","Gray Half-Spot",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37376,,2014-037750,SPM032767,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37377,,2014-037751,SPM037182,"Nedra ramosula","Gray Half-Spot",Iowa,Dallas,2005-09-28,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37378,,2014-037752,SPM037509,"Nedra ramosula","Gray Half-Spot",Iowa,Kossuth,2013-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37379,,2014-037753,SPM037617,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66225,,2014-066829,,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66259,,2014-066863,,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108129,"Frank Olsen Drawer 34",2014-108876,,"Nedra ramosula","Gray Half-Spot",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111542,,2015-002098,,"Nedra ramosula","Gray Half-Spot",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132233,"Paul Martsching Collection",2015-022824,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2015-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136929,,2016-001471,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136930,,2016-001472,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136931,,2016-001473,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136932,,2016-001474,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136933,,2016-001475,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2013-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143541,,2016-008269,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2015-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173764,,2016-038514,,"Nedra ramosula","Gray Half-Spot",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182525,,2017-000486,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2016-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
206490,,2018-004655,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206491,,2018-004656,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206492,,2018-004657,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206493,,2018-004658,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2007-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206494,,2018-004659,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2013-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206495,,2018-004660,,"Nedra ramosula","Gray Half-Spot",Iowa,Story,2013-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
209431,,2018-007588,,"Nedra ramosula","Gray Half-Spot",Iowa,Jefferson,2016-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214976,,2018-013132,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2018-06-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215657,,2018-013813,,"Nedra ramosula","Gray Half-Spot",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225416,,2019-000352,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2018-06-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238497,,,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272379,,,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2020-08-24,6:11:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288985,,,,"Nedra ramosula","Gray Half-Spot",Iowa,Linn,2021-06-18,21:53:30,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
296107,,,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2021-09-17,7:18:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318794,,,,"Nedra ramosula","Gray Half-Spot",Iowa,Johnson,2022-07-08,23:00:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
