ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42884,,2014-043261,SPM026749,"Probole alienaria","Alien Probole",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43225,,2014-043602,SPM003585,"Probole alienaria","Alien Probole",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43227,"Jim Durbin Drawer 064",2014-043604,SPM005986,"Probole alienaria","Alien Probole",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43228,"Jim Durbin Drawer 064",2014-043605,SPM006345,"Probole alienaria","Alien Probole",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43232,"Frank Olsen Drawer 18",2014-043609,SPM007708,"Probole alienaria","Alien Probole",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43234,"Jim Durbin Drawer 064",2014-043611,SPM008432,"Probole alienaria","Alien Probole",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43235,"Frank Olsen Drawer 18",2014-043612,SPM012940,"Probole alienaria","Alien Probole",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43237,"Frank Olsen Drawer 18",2014-043614,SPM016327,"Probole alienaria","Alien Probole",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43238,"Jim Durbin Drawer 064",2014-043615,SPM017347,"Probole alienaria","Alien Probole",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43239,"Jim Durbin Drawer 064",2014-043616,SPM017874,"Probole alienaria","Alien Probole","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43240,"Jim Durbin Drawer 064",2014-043617,SPM017881,"Probole alienaria","Alien Probole","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43241,"Jim Durbin Drawer 064",2014-043618,SPM017897,"Probole alienaria","Alien Probole","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43242,"Jim Durbin Drawer 064",2014-043619,SPM017946,"Probole alienaria","Alien Probole","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43243,"Jim Durbin Drawer 064",2014-043620,SPM018157,"Probole alienaria","Alien Probole","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43244,"Jim Durbin Drawer 064",2014-043621,SPM018166,"Probole alienaria","Alien Probole","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43245,"Jim Durbin Drawer 064",2014-043622,SPM018238,"Probole alienaria","Alien Probole","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43248,"Frank Olsen Drawer 18",2014-043625,SPM024554,"Probole alienaria","Alien Probole",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43249,"Jim Durbin Drawer 064",2014-043626,SPM000672,"Probole alienaria","Alien Probole",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43250,"Jim Durbin Drawer 064",2014-043627,SPM000824,"Probole alienaria","Alien Probole",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43251,"Jim Durbin Drawer 064",2014-043628,SPM004014,"Probole alienaria","Alien Probole",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43257,"Jim Durbin Drawer 064",2014-043634,SPM021721,"Probole alienaria","Alien Probole",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
