ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59087,,2014-059469,,"Papilio polyxenes","Black Swallowtail",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59088,,2014-059470,,"Papilio polyxenes","Black Swallowtail",Iowa,"Cerro Gordo",2006-07-18,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59096,,2014-059478,,"Papilio polyxenes","Black Swallowtail",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59226,,2014-059608,,"Papilio polyxenes","Black Swallowtail",Iowa,"Cerro Gordo",2005-07-05,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59227,,2014-059609,,"Papilio polyxenes","Black Swallowtail",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
128081,,2015-018671,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Cerro Gordo",2015-06-10,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,Sighting,Photograph,1,,,,,,,,,
300642,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308727,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Cerro Gordo",2022-02-03,,"Mason City",43.142125,-93.210384,"Stephanie Shepherd",adult,Sighting,Sighting,1,80,,,,,,sunny,,"Suspect hatched from a chrysalis"
