ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65449,,2014-066051,,"Callopistria floridensis","Florida Fern Moth",Iowa,Polk,2014-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
111545,,2015-002101,,"Callopistria floridensis","Florida Fern Moth",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133121,"Jim Durbin Drawer 151",2015-023715,,"Callopistria floridensis","Florida Fern Moth",Iowa,Linn,2015-11-22,"Moth found in basement. Probably was in the soil of plants brought in for the winter.","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
136944,,2016-001486,,"Callopistria floridensis","Florida Fern Moth",Iowa,Story,2007-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206515,,2018-004680,,"Callopistria floridensis","Florida Fern Moth",Iowa,Story,2007-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238805,,,,"Callopistria floridensis","Florida Fern Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238950,"Paul Martsching Collection",2019-008932,,"Callopistria floridensis","Florida Fern Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238951,"Paul Martsching Collection",2019-008933,,"Callopistria floridensis","Florida Fern Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247284,,,,"Callopistria floridensis","Florida Fern Moth",Iowa,Johnson,2019-09-24,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298038,,,,"Callopistria floridensis","Florida Fern Moth",Iowa,Kossuth,2021-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
331990,,,,"Callopistria floridensis","Florida Fern Moth",Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
