ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23598,,2014-023944,SPM019532,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2010-05-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66046,,2014-066650,,"Dichomeris nonstrigella",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
109449,,2015-000005,,"Dichomeris nonstrigella",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129733,,2015-020323,,"Dichomeris nonstrigella",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130580,,2015-021170,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143594,,2016-008328,,"Dichomeris juncidella",None,Iowa,Johnson,2015-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234268,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234275,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234341,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237276,,,,"Dichomeris juncidella",None,Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272478,,,,"Dichomeris juncidella",None,Iowa,Johnson,2020-08-17,23:14:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277709,,,,"Dichomeris nonstrigella",None,Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277956,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277959,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277962,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279385,,,,"Dichomeris juncidella",None,Iowa,Johnson,2020-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295341,,,,"Dichomeris juncidella",None,Iowa,Johnson,2021-07-09,23:18:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312356,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2022-07-23,22:07:08,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312359,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2022-07-23,22:06:46,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312374,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2022-07-23,22:04:32,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312409,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2022-07-23,21:45:30,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312465,,,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Johnson,2022-07-23,21:18:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312487,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2022-07-23,20:55:08,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314062,,,,"Dichomeris juncidella",None,Iowa,Johnson,2022-08-30,22:42:40,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314204,,,,"Dichomeris juncidella",None,Iowa,Johnson,2022-08-30,21:47:10,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314303,,,,"Dichomeris setosella",None,Iowa,Johnson,2022-08-30,21:03:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
318763,,,,"Dichomeris juncidella",None,Iowa,Johnson,2022-07-09,6:10:58,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338511,,,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Johnson,2023-07-22,22:07:10,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
