ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136399,,2016-000941,,"Arge coccinea",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136442,,2016-000984,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144643,,2016-009265,,"Lasius aphidicola",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144670,,2016-009292,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211942,"Jim Durbin Drawer 350",2018-010099,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211943,,2018-010100,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211945,"Jim Durbin Drawer 350",2018-010102,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211947,,2018-010104,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211949,,2018-010106,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211950,,2018-010107,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225141,,2019-000135,,"Arge coccinea",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231525,,2019-006238,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231526,,2019-006239,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231529,,2019-006242,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231537,,2019-006250,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231583,,2019-006296,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231584,,2019-006297,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231586,,2019-006299,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231587,,2019-006300,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231588,,2019-006301,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231589,,2019-006302,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231590,,2019-006303,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231591,,2019-006304,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231600,,2019-006313,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233342,,2019-007811,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233354,,2019-007823,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
274969,,,,"Polistes metricus",None,Iowa,Louisa,2020-10-11,14:17:28,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290537,,,,"Beegenus undetermined",None,Iowa,Louisa,2021-07-20,9:31:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32104394,-91.08279473,"Don F. Becker",,,Photograph,1,,,,,,,,,
291074,,,,"Arge coccinea",None,Iowa,Louisa,2021-07-27,9:41:18,"Big Sand Mound Prairie Preserve, Louisa County",41.33370323,-91.08274432,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310243,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Louisa,2022-06-12,11:55:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32553808,-91.07606411,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314921,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Louisa,2022-09-27,,"Big Sand Mound Prairie Preserve, Louisa County",41.326611,-91.08239,"May Rose Quiminales",adult,Sighting,Photograph,1,,,,,,,,,
336790,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Louisa,2023-07-07,12:36:20,"Wilson Prairie",41.32108882,-91.12611417,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Bee on pale indigo"
336792,,,,"Beegenus undetermined",None,Iowa,Louisa,2023-07-07,12:27:20,"Wilson Prairie",41.32216294,-91.12688394,"Don F. Becker",,,,1,,,,,,,,,"This is two diffrent bugs of the same species I assume."
336799,,,,"Agapostemon splendens",None,Iowa,Louisa,2023-07-07,12:07:43,"Wilson Prairie",41.32250903,-91.12456722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
