ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3330,,2014-003611,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114914,,2015-005472,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
255313,,,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
255314,,,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
255315,,,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
255338,,,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,14,79,,,"Relatively Still",,,"Mostly Clear",,
255339,,,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,9,79,,,"Relatively Still",,,"Partly Cloudy",,
327946,,,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,2022-07-30,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
