ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1557,,2014-001586,SPM041867,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7677778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14811,,2014-015103,SPM013462,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2001-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14812,,2014-015104,SPM013463,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1991-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14813,,2014-015105,SPM013464,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2001-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14815,,2014-015107,SPM013466,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
14824,,2014-015116,SPM032458,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14834,,2014-015130,SPM039666,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-25,,"Rock Island Botanical State Preserve",42.02611,-91.72639,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14835,,2014-015131,SPM039681,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-30,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
71866,"Frank Olsen Drawer 54",2014-072473,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2014-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108254,,2014-109001,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7663889,"Tom Jantscher",adult,,Photograph,2,80,,,1,90,," 0% cloud cover",,"Restored prairie, dense and open woodlands"
123809,,2015-014376,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1985-05-19," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,,Sighting,1,78.0,,,,,,"Partly sunny",,
123816,,2015-014383,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,,Sighting,1,85.0,,,,,,"Mostly sunny",,
124108,,2015-014675,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1988-05-10," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,,Sighting,1,73,,,,,,Sunny,,
124120,,2015-014687,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1988-05-28," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,,Sighting,1,85.0,,,,,,Sunny,,
124167,,2015-014734,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1988-08-06," light winds,On butterfly bush",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,86,,,,,,Sunny,,
143730,,2016-008910,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,1985-05-25,,"East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
167877,,2016-032622,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2016-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
