ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40247,,2014-040624,SPM017132,"Plagiomimicus spumosum","Frothy Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
42175,,2014-042552,SPM019733,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42178,,2014-042555,SPM024849,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66535,,2014-067140,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67200,,2014-067805,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147941,,2016-012568,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147964,,2016-012591,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220595,,2018-018749,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220605,,2018-018759,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221035,,2018-019189,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221036,,2018-019190,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221277,,2018-019431,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221386,,2018-019540,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221389,,2018-019543,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356313,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356430,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
