ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35681,"Jim Durbin Drawer 302-07",2014-036055,SPM006170,"Megacyllene caryae",None,Iowa,Jones,2006-05-14,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35682,,2014-036056,SPM017003,"Megacyllene caryae",None,Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35683,,2014-036057,SPM016962,"Megacyllene decora","Amorpha Borer",Iowa,Story,2005-07-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35684,"Jim Durbin Drawer 302-08",2014-036058,SPM015878,"Megacyllene robiniae","Locust Borer",Tennessee,Blount,2009-10-08,,"Newfound Gap",35.61117,-83.42633,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35685,"Jim Durbin Drawer 302-08",2014-036059,SPM015879,"Megacyllene robiniae","Locust Borer",Tennessee,Blount,2009-10-08,,"Newfound Gap",35.61117,-83.42633,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35686,,2014-036060,SPM016963,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2009-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
35687,,2014-036061,SPM016964,"Megacyllene robiniae","Locust Borer",Iowa,Story,2009-08-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35688,,2014-036062,SPM016965,"Megacyllene robiniae","Locust Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35689,,2014-036063,SPM021296,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
65240,"Jim Durbin Drawer 302-08",2014-065841,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65241,"Jim Durbin Drawer 302-08",2014-065842,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65242,"Jim Durbin Drawer 302-08",2014-065843,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65452,"Jim Durbin Drawer 302-08",2014-066054,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-09-18,,"Palisades Kepler State Park",41.903495,-91.507603,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65453,"Jim Durbin Drawer 302-08",2014-066055,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-09-18,,"Palisades Kepler State Park",41.903495,-91.507603,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65454,"Jim Durbin Drawer 302-08",2014-066056,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-09-18,,"Palisades Kepler State Park",41.903495,-91.507603,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110187,,2015-000743,,"Megacyllene robiniae","Locust Borer",Iowa,Polk,2014-09-07,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132576,"Paul Martsching Collection",2015-023170,,"Megacyllene robiniae","Locust Borer",Iowa,Story,2000-08-26,,"Sopers Mill",42.1042,-93.5714,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132577,"Paul Martsching Collection",2015-023171,,"Megacyllene robiniae","Locust Borer",Iowa,Story,2001-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132578,"Paul Martsching Collection",2015-023172,,"Megacyllene robiniae","Locust Borer",Iowa,Story,2001-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132579,"Paul Martsching Collection",2015-023173,,"Megacyllene robiniae","Locust Borer",Iowa,Story,2004-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
137462,,2016-002005,,"Megacyllene robiniae","Locust Borer",Iowa,Polk,2014-09-07,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137840,,2016-002384,,"Megacyllene robiniae","Locust Borer",Iowa,Johnson,2010-09-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144924,"Jim Durbin Drawer 302-08",2016-009545,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.01026,-91.57381,"Anita Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
147571,,2016-012198,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186912,,2017-004873,,"Megacyllene caryae",None,Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202643,,2018-000789,,"Megacyllene decora","Amorpha Borer",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266435,,,,"Megacyllene robiniae","Locust Borer",Tennessee,Blount,2009-10-08,10:14:07,"Cades Cove",35.58780069,-83.81039546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275010,,,,"Megacyllene robiniae","Locust Borer",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.237518,-92.954526,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
282318,,,,"Megacyllene robiniae","Locust Borer",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282361,,,,"Megacyllene decora","Amorpha Borer",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.802263,-91.88281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296414,,,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2021-08-29,15:36:38,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298972,,,,"Megacyllene robiniae","Locust Borer",Iowa,Johnson,2021-09-11,,"Lake MacBride State Park",41.802373,-91.568704,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301337,,,,"Megacyllene robiniae","Locust Borer",Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
301345,,,,"Megacyllene decora","Amorpha Borer",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pin Oak Marsh
"
313885,,,,"Megacyllene decora","Amorpha Borer",Iowa,"Black Hawk",2022-08-26,19:49:11,"Tallgrass Prairie Center",42.512924,-92.474729,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Beetle was feeding on flowers of common boneset, Eupatorium perfoliatum, in a seed production plot near a row of false indigo bush, Amorpha fruticosa at the Tallgrass Prairie Center on the west side of the University of Northern Iowa campus. I observed two individual beetles, a male and a female."
314023,,,,"Megacyllene robiniae","Locust Borer",Illinois,"Rock Island",2022-09-02,12:45:33,"Indian Island",41.46708187,-90.59821735,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314027,,,,"Megacyllene robiniae","Locust Borer",Illinois,"Rock Island",2022-09-02,12:57:00,"Indian Island",41.46809499,-90.59905094,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314029,,,,"Megacyllene robiniae","Locust Borer",Illinois,Henry,2022-09-04,11:20:03,Geneseo,41.44821745,-90.16099561,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314036,,,,"Megacyllene decora","Amorpha Borer",Iowa,Lee,2022-09-05,13:26:48,"Heron Bend Conservation Area",40.57233,-91.421506,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
314680,,,,"Megacyllene robiniae","Locust Borer",Iowa,Louisa,2022-09-13,10:45:04,"Big Sand Mound Prairie Preserve, Louisa County",41.32566016,-91.08222049,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was in locust we cut"
315133,,,,"Megacyllene robiniae","Locust Borer",Iowa,Muscatine,2022-10-05,13:24:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.3407766,-91.08727447,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
316278,,,,"Megacyllene robiniae","Locust Borer",Iowa,Cedar,2022-09-21,11:39:58,"Scattergood Farm-x",41.669518,-91.316551,"Sarah Nizzi",adult,Vial,Photograph,1,,,,,,,Clear,,"Feeding on goldenrod in micro prairie on organic farm."
332494,,,,"Megacyllene robiniae","Locust Borer",Iowa,Mahaska,2022-09-24,13:21:22,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332576,,,,"Megacyllene robiniae","Locust Borer",Iowa,Johnson,2022-09-19,06:15:23,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332618,,,,"Megacyllene robiniae","Locust Borer",Iowa,Henry,2022-09-18,14:50:00,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332754,,,,"Megacyllene robiniae","Locust Borer",Iowa,Johnson,2022-09-10,14:07:54,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333784,,,,"Megacyllene robiniae","Locust Borer",Iowa,Dallas,2023-04-14,16:40:35,"Woodland Hills",41.54919,-93.837,"Anna Alexander",adult,Sighting,Photograph,1,,,,,,,,,
334020,,,,"Megacyllene caryae",None,Iowa,Delaware,2023-04-16,,Earlville,,,"Dave Pasker",adult,Sighting,Photograph,1,,,,,,,,,
341206,,,,"Megacyllene robiniae","Locust Borer",Iowa,Fayette,2023-09-12,10:33:03,Clermont,43.00382192916667,-91.64726859430556,"Hannah Frederick",adult,Sighting,Photograph,2,62,,,,,,,,"Found in backyard."
347466,,,,"Megacyllene robiniae","Locust Borer",Iowa,Pottawattamie,2023-09-20,11:54:11,"Council Bluffs",41.280762,-95.817209,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"There were many of these beetles on goldenrod."
347918,,,,"Megacyllene robiniae","Locust Borer",Iowa,Dubuque,2023-08-18,16:24:20,"Swiss Valley Nature Preserve",42.417895192857,-90.764246892857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349449,,,,"Megacyllene caryae",None,Iowa,Delaware,2023-04-16,,Earlville,42.485315,-91.272483,"Dave Pasker",adult,Sighting,Photograph,1,,,,,,,,,
352069,,,,"Megacyllene decora","Amorpha Borer",Iowa,Winneshiek,2021-09-11,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Matt Benson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353023,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353024,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2014-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Burchett",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354391,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2019-09-09,,"Decorah Community Prairie",43.301229,-91.801885,"Noah Amundson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354471,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2007-09-20,,"Decorah Community Prairie",43.3015,-91.8025,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354472,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2005-09-18,,"Decorah Community Prairie",43.3015,-91.8025,"Katie McVay",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354473,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2002-09-07,,"Decorah Community Prairie",43.3015,-91.8025,"Katie Hopp",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354474,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2012-09-20,,"Decorah Community Prairie",43.3015,-91.8025,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357825,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2021-09-01,,"Luther College",43.314535,-91.803056,"Sophie Epps",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357826,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2021-09-01,,"Luther College",43.314535,-91.803056,"Mitchell Schmieder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357862,,,,"Megacyllene robiniae","Locust Borer",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357863,,,,"Megacyllene robiniae","Locust Borer",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357864,,,,"Megacyllene robiniae","Locust Borer",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359260,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2006-08-13,,"Winneshiek County",43.236259,-91.909927,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359343,,,,"Megacyllene caryae",None,Iowa,Johnson,2024-04-14,19:23:39,"Junction of 470th St SW and Gingerich Rd SW",41.59130416666667,-91.67202777777779,"Sierra  Yoder",adult,Sighting,Photograph,1,,,,,,,,,
359600,,,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2024-04-30,17:46:43,"Julie Lane-x",41.940805555555556,-91.74502962962963,"Jon Thurston",adult,Sighting,Photograph,3,75,43,52,16,S,1007mb,"overcast ",,"3 examples spotted on window. one collected. There is a locust tree of unknown variety on the property. "
