ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2927,,2014-003208,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2928,,2014-003209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2011-08-06,,Ontario,42.032536,-93.677029," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
54725,,2014-055107,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
134994,,2015-025588,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135010,,2015-025604,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
137224,,2016-001766,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1997-08-30,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137225,,2016-001767,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1995-08-15,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137227,,2016-001769,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1995-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137228,,2016-001770,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1963-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138323,,2016-002868,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2004-08-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
139634,,2016-004202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139660,,2016-004229,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139691,,2016-004261,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140067,,2016-004640,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
140974,,2016-005555,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,Overcast,,
140991,,2016-005572,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141003,,2016-005584,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,Clear,,
141023,,2016-005604,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,0,,,,,,"Not Recorded",,
141042,,2016-005623,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141062,,2016-005643,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141079,,2016-005661,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141110,,2016-005692,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141126,,2016-005708,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,6,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141137,,2016-005719,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-09-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141149,,2016-005731,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,9,76,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141175,,2016-005757,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,8,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141202,,2016-005784,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-06-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141271,,2016-005856,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141285,,2016-005870,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141324,,2016-005910,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141369,,2016-005955,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141381,,2016-005967,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-09-21,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141471,,2016-006058,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141486,,2016-006073,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141497,,2016-006084,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141751,,2016-006348,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2011-09-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141862,,2016-006460,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141870,,2016-006468,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141880,,2016-006478,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141959,,2016-006559,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2013-06-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142100,,2016-006704,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142128,,2016-006732,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142257,,2016-006862,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2015-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142316,,2016-006921,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2015-10-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,67,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188550,,2017-006511,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-13,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,6,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188564,,2017-006525,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,48,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188580,,2017-006541,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,25,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188588,,2017-006549,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-10-05,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,2,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188597,,2017-006558,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-01,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,10,75,,,"Relatively Still",,,"Mostly Cloudy",,
188604,,2017-006565,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-08-15,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,5,80,,,Calm,,,"Mostly Cloudy",,
188687,,2017-006648,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Clear,,
189180,,2017-007141,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,87,,,Windy,,,Clear,,
189196,,2017-007157,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189560,,2017-007521,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,20,80,,,"Relatively Still",,,"Mostly Clear",,
189606,,2017-007567,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,Clear,,
190239,,2017-008200,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
199424,,2017-017451,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,3,84,,,8,300,," sunny",,
229407,,2019-004120,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2008-08-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229452,,2019-004165,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-09-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229475,,2019-004188,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240823,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-19,1010-1115,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,9," 71-76",,,0-4,90,," 80-100% sun",,
240841,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,6," 77-80",,,,,," sunny-mostly sunny",,
254454,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
254455,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
254456,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
254457,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
254458,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
254459,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
254460,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
254461,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
254462,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
254463,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
254464,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
254465,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,"Partly Cloudy",,
254466,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
254467,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
254468,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
254469,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Mostly Clear",,
254470,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
254471,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-09-30,12:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Windy,,,"Mostly Clear",,
254598,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-07-22,14:35,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
254599,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-07-29,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
254600,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-08-05,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
254601,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-08-12,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
254602,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-09-09,14:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
254603,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-09-16,13:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,
254604,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-09-23,15:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
254626,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-07-16,10:08,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Clear,,
254627,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-07-23,10:49,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
254628,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-01,10:28,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
254645,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-07-17,10:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
254646,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-07-28,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
254647,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-24,15:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
254648,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-07-03,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
254649,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-08-23,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
254650,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-02,13:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
254651,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-30,13:45,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,71,,,Calm,,,"Mostly Clear",,
254652,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-12,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
254653,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-19,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
254696,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,81,,,"Relatively Still",,,Clear,,
254697,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-07-06,10:51,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
254698,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
254699,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2017-08-10,10:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,Clear,,
254700,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-07-27,12:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
254701,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-07-31,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
254702,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2018-09-13,13:03,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,