ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5920,,2014-006201,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
46413,,2014-046790,SPM035182,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
46416,,2014-046793,SPM041442,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
46417,,2014-046794,SPM041443,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
62607,,2014-063208,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62875,,2014-063476,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62876,,2014-063477,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62877,,2014-063478,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62878,,2014-063479,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62879,,2014-063480,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110142,,2015-000698,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.813705,-94.63613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110151,,2015-000707,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.809175,-94.636271,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
187703,,2017-005664,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275863,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301024,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346595,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
