ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2255,,2014-002535,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51981,,2014-052528,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52103,,2015-015366,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. cloudy",,
52159,,2016-008560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,1985-07-28,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52180,,2014-052531,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112957,,2014-052530,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
124787,,2015-015383,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,74,,,,,,"Pt. sunny",,
144194,,2015-014447,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,1985-07-28," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Pt. sunny",,
