ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2606,,2014-002887,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53103,,2014-053485,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53104,,2014-053486,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53105,,2014-053487,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53106,,2014-053488,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-07-02,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
53269,,2014-053651,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53270,,2014-053652,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1988-05-25,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53291,,2014-053673,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,14,,,,,,,,,
53292,,2014-053674,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
53293,,2014-053675,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106897,,2014-107644,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1994-07-09,,"Lyon County",43.393645,-96.248284,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,"Wandscheer Prairie"
106898,,2014-107645,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-07-06,,"Lyon County",43.3938,-96.246224,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Wandscheer Prairie"
318129,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326888,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2022-06-27,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
326889,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2022-07-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,11,77,,,"Relatively Still",,,"Mostly Clear",,
346753,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346762,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
