ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148692,,2016-013437,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148727,,2016-013472,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152010,,2016-016755,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158764,,2016-023509,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
160517,,2016-025262,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292926,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293734,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293779,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1997-06-30,,"Black Hawk Marsh",42.279087,-95.052068,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
