ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2040,,2014-002321,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51188,,2014-051570,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.308828,-91.9512,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51189,,2014-051571,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51209,,2014-051591,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2005-05-23,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51210,,2014-051592,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51211,,2014-051593,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51212,,2014-051594,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2005-05-23,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51227,,2014-051609,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51228,,2014-051610,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
109578,,2015-000134,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
109616,,2015-000172,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2014-05-20,2:05-2:35PM,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,84,,,6,0,,"30% Clear",,"Bobolinks.  Many dandelions, some strawberries, some violets.  Site did not look burned.  Vouchered one light moth.  Concentrated on the west portion of site.  "
112568,,2015-003126,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112569,,2015-003127,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
124817,,2015-015384,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,74,,,,,,"Pt. sunny",,
131311,,2015-021902,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,315,,"50% sun",,
180583,,2016-045333,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180596,,2016-045346,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
223505,,2018-021660,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223870,,2018-022025,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223884,,2018-022039,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240799,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,6," 70-74",,,4-Jan,270,," 70-30% sun",,
246235,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.30789,-91.951775,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246238,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.55373,-91.762721,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
318612,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318613,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
344316,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2023-07-30,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1420, sunny, 80-81, NW 0-5"
