ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
319859,,,,"Diabrotica cristata",None,Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320201,,,,"Epicauta funebris",None,Iowa,Mahaska,2022-07-10,10:44:39,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320203,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Mahaska,2022-07-10,10:38:02,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320208,,,,"Batyle suturalis",None,Iowa,Mahaska,2022-07-10,13:38:35,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320222,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Mahaska,2022-07-10,11:24:51,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332485,,,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Mahaska,2022-09-24,15:35:14,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332493,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Mahaska,2022-09-24,13:23:03,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332494,,,,"Megacyllene robiniae","Locust Borer",Iowa,Mahaska,2022-09-24,13:21:22,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332504,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Mahaska,2022-09-24,14:15:42,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353656,,,,"Cymindis limbata",None,Iowa,Mahaska,2007-06-10,,"Cedar Bluffs Natural Area / State Preserve",41.26,-92.83,"Pam White",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353657,,,,"Cymindis limbata",None,Iowa,Mahaska,2007-08-05,,"Cedar Bluffs Natural Area / State Preserve",41.26,-92.83,"Pam White",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
