ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125741,,2015-016309,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125752,,2015-016320,,"Ceuthophilus seclusus","Secluded Camel Cricket",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147613,,2016-012240,,"Mermiria picta",None,Iowa,Monona,2005-07-26,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147665,,2016-012292,,"Boopedon auriventris",None,Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
298962,,,,"Eritettix simplex","Velvet-striped Grasshopper",Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104089,-95.973788,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298979,,,,"Melanoplus walshii","Walsh's Locust",Iowa,Monona,2021-09-07,,"Sylvan Runkel State Preserve",42.103711,-95.975592,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301210,,,,"Pardalophora apiculata","Coral-winged Grasshopper",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Loess Hills Scenic Overlook"
319772,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319786,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319966,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344519,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344539,,,,"Melanoplus sanguinipes","Migratory Grasshopper",Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344768,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349584,,,,"Melanoplus packardii","Packard's Grasshopper",Iowa,Monona,2023-08-27,20:05:28,"Loess Hills Scenic Overlook",41.90519,-95.945582,"Jay Gilliam",,Sighting,Photograph,1,,,,,,,,,
