ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4427,,2014-004708,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4492,,2014-004773,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4580,,2014-004861,,"Papilio polyxenes","Black Swallowtail",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7085,,2014-007366,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7086,,2014-007367,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7101,,2014-007382,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2010-05-23,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7109,,2014-007390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Harrison,2010-05-23,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7110,,2014-007391,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7127,,2014-007408,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7157,,2014-007438,,"Papilio polyxenes","Black Swallowtail",Iowa,Harrison,2010-05-23,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9176,,2014-009457,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
109634,,2015-000190,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109635,,2015-000191,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
130983,,2015-021574,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,180,,sunny,,
131098,,2015-021689,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131108,,2015-021699,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,1,79,,,17,180,,sunny,,
131122,,2015-021713,,"Papilio polyxenes","Black Swallowtail",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131123,,2015-021714,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
180808,,2016-045558,,"Papilio polyxenes","Black Swallowtail",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180809,,2016-045559,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
