ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237076,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295655,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2021-06-19,23:23:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298292,,,,"Hahncappsia pergilvalis",None,Iowa,Johnson,2021-08-18,,"MacBride Nature Recreation Area",41.787057,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314095,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-30,22:28:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314109,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-30,22:24:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314257,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-30,21:21:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332078,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-29,22:43:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333322,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-09,06:14:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348089,,,,"Hahncappsia pergilvalis",None,Iowa,Johnson,2023-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
