ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4722,,2014-005003,,"Pholisora catullus","Common Sootywing",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59444,,2014-060045,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59445,,2014-060046,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117198,,2015-007756,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
275106,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275216,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300623,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318207,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
