ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3448,,2014-003729,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
255854,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2018-06-15,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
255855,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2018-06-19,10:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
255856,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Partly Cloudy",,
255857,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
255858,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
255859,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
255860,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255861,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
255862,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
283524,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-06-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
283553,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
283642,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-08-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
283647,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283655,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-08-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
283672,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
283678,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
283685,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
283725,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
283732,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2020-10-08,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
304343,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304410,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
304467,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,68,,,,,,"Mostly Clear",,
304487,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-08-19,10:35,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
304499,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
304521,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
304571,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-08-16,12:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
304575,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
328121,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2022-07-28,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
328122,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2022-08-04,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
328123,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2022-08-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
328284,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2022-06-02,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
328285,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
328286,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
328287,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
328335,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2022-07-10,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Cloudy",,
360621,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360625,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363809,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
