ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30670,,2014-031038,SPM017053,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1961-09-01,,"Luther College",43.31333,-91.80306,"Susan Teggmer",adult,,Pinned,1,,,,,,,,,
30671,,2014-031039,SPM017054,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1995-09-24,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
30672,,2014-031040,SPM017055,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1973-10-23,,"Dunning's Spring Park",43.31167,-91.78917,"J Langhas",adult,,Pinned,1,,,,,,,,,
30673,,2014-031041,SPM017056,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1966-09-12,,"Luther College",43.31333,-91.80306,"R Lenning",adult,,Pinned,1,,,,,,,,,
30674,,2014-031042,SPM017057,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1997-09-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
30701,,2014-031069,SPM021128,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2010-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30839,,2014-031207,SPM038977,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2007-06-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128699,,2015-019289,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2001-09-02,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147931,,2016-012558,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208303,,2018-006468,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215203,,2018-013359,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220620,,2018-018774,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220715,,2018-018869,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220718,,2018-018872,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221109,,2018-019263,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221452,,2018-019606,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221626,,2018-019780,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352997,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354633,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1973-10-23,,Decorah-x,43.30333,-91.78556,"J. Langhus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354634,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1995-09-24,,Decorah-x,43.30333,-91.78556,"Josh Byrnes",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354635,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1997-09-07,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355387,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356379,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1966-09-12,,"Winneshiek County",43.236259,-91.909927,"R. Lenning",adult,,,1,,,,,,,,,"Iowa Co. 96"
356491,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357545,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2010-09-01,,"Luther College",43.313333,-91.803889,"Luke Hollander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357660,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2010-09-10,,"Luther College",43.313417,-91.802496,"Jorge Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359256,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1965-09-01,,"Winneshiek County",43.236259,-91.909927,"Susan Tessmer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
