ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1528,,2014-001556,SPM041837,"Callosamia promethea","Promethea Moth",Iowa,Dubuque,2011-04-09,,"Swiss Valley Nature Preserve",42.4238889,-90.7555556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1841,,2014-002122,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1900,,2014-002181,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,1950-06-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1946,,2014-002227,,"Atalopedes campestris",Sachem,Iowa,Dubuque,1950-09-10,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2053,,2014-002334,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2093,,2014-002374,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2190,,2014-002471,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2275,,2014-002555,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2350,,2014-002631,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2482,,2014-002763,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2579,,2014-002860,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2680,,2014-002961,,"Danaus plexippus",Monarch,Iowa,Dubuque,1950-09-10,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2799,,2014-003080,,"Echinargus isola","Reakirt's Blue",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3019,,2014-003300,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dubuque,1950-05-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3401,,2014-003682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3521,,2014-003802,,"Hesperia leonardus","Leonard's Skipper",Iowa,Dubuque,2013-09-01,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3651,,2014-003932,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3762,,2014-004043,,"Limenitis archippus",Viceroy,Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3827,,2014-004108,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3901,,2014-004182,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4195,,2014-004476,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4309,,2014-004590,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4363,,2014-004644,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Dubuque,1950-09-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4372,,2014-004653,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4404,,2014-004685,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.50333,-90.71306,"Stacy Sweeney",adult,,Sighting,1,,,,,,,,,
4423,,2014-004704,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4484,,2014-004765,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4570,,2014-004851,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4656,,2014-004937,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dubuque,1950-08-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4700,,2014-004981,,"Pholisora catullus","Common Sootywing",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4791,,2014-005072,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4887,,2014-005168,,"Pieris rapae","Cabbage White",Iowa,Dubuque,1950-07-20,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4968,,2014-005249,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5140,,2014-005421,,"Polites coras","Peck's Skipper",Iowa,Dubuque,1950-07-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5280,,2014-005561,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5344,,2014-005625,,"Polygonia interrogationis","Question Mark",Iowa,Dubuque,1950-06-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5403,,2014-005684,,"Polygonia progne","Gray Comma",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5473,,2014-005754,,"Pontia protodice","Checkered White",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5642,,2014-005923,,"Satyrium calanus","Banded Hairstreak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5751,,2014-006032,,"Satyrium titus","Coral Hairstreak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5914,,2014-006195,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6139,,2014-006420,,"Thorybes pylades","Northern Cloudwing",Iowa,Dubuque,1950-06-20,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6212,,2014-006493,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6362,,2014-006643,,"Vanessa virginiensis","American Lady",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8322,,2014-008603,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8541,,2014-008822,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8542,,2014-008823,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8679,,2014-008960,,"Hesperia leonardus","Leonard's Skipper",Iowa,Dubuque,2013-09-01,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8693,,2014-008974,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9173,,2014-009454,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9395,,2014-009676,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9396,,2014-009677,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9537,,2014-009818,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9538,,2014-009819,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9539,,2014-009820,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2011-04-09,,"Swiss Valley Nature Preserve",42.4230556,-90.7575,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10056,,2014-010337,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10057,,2014-010338,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10227,,2014-010508,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
11066,"Jim Durbin Drawer 025",2014-011348,SPM014405,"Euphyes vestris","Dun Skipper",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
12406,"Frank Olsen Drawer 04",2014-012688,SPM036747,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Dubuque,2013-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12416,"Jim Durbin Drawer 172",2014-012698,SPM015822,"Abagrotis cupida",None,Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13226,"Frank Olsen Drawer 10",2014-013508,SPM032798,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13298,"Frank Olsen Drawer 36",2014-013580,SPM032580,"Acronicta americana","American Dagger Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13422,"Frank Olsen Drawer 31",2014-013704,SPM032585,"Acronicta modica","Medium Dagger Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13767,"Frank Olsen Drawer 31",2014-014049,SPM036595,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13768,"Frank Olsen Drawer 31",2014-014050,SPM036596,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13784,"Frank Olsen Drawer 31",2014-014066,SPM032582,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14098,"Frank Olsen Drawer 08",2014-014383,SPM005753,"Agnorisma badinodis","Pale-banded Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14243,,2014-014528,SPM032518,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14244,"Frank Olsen Drawer 49",2014-014529,SPM032990,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14262,"Frank Olsen Drawer 30",2014-014547,SPM032588,"Acronicta fallax","The Green Marvel",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14297,"Frank Olsen Drawer 17",2014-014582,SPM032823,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14299,"Frank Olsen Drawer 47",2014-014584,SPM036509,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14312,"Frank Olsen Drawer 06",2014-014598,SPM005437,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14334,"Frank Olsen Drawer 06",2014-014620,SPM036739,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14515,,2014-014801,SPM016735,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Dubuque,2004-07-11,,Dubuque,42.4828,-90.717," mday",adult,,Photograph,1,,,,,,,,,
14630,,2014-014918,SPM033697,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14650,"Jim Durbin Drawer 025",2014-014939,SPM001811,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14879,"Jim Durbin Drawer 152",2014-015175,SPM005442,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14880,"Frank Olsen Drawer 34",2014-015176,SPM005443,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15026,,2014-015322,SPM037948,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15062,"Frank Olsen Drawer 37",2014-015358,SPM005422,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15063,,2014-015359,SPM005423,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15107,,2014-015403,SPM024522,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15133,"Frank Olsen Drawer 37",2014-015429,SPM031798,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15145,"Frank Olsen Drawer 37",2014-015441,SPM036591,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15344,"Frank Olsen Drawer 19",2014-015640,SPM032297,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15359,"Frank Olsen Drawer 19",2014-015655,SPM036524,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15360,"Frank Olsen Drawer 19",2014-015656,SPM036525,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15996,"Frank Olsen Drawer 55",2014-016294,SPM036582,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16213,"Jim Durbin Drawer 352",2014-016511,SPM001485,"Aquarius remigis",None,Iowa,Dubuque,2002-07-10,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16214,"Jim Durbin Drawer 352",2014-016512,SPM001486,"Aquarius remigis",None,Iowa,Dubuque,2002-07-10,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16271,,2014-016569,SPM001605,"Archilestes grandis","Great Spreadwing",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16411,,2014-016709,SPM037902,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16412,,2014-016710,SPM037903,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16540,"Jim Durbin Drawer 501",2014-016838,SPM001608,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2000-06-25,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16548,"Jim Durbin Drawer 501",2014-016846,SPM014400,"Argia apicalis","Blue-fronted Dancer",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16583,"Jim Durbin Drawer 501",2014-016881,SPM001603,"Argia plana","Springwater Dancer",Iowa,Dubuque,2001-09-03,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16584,,2014-016882,SPM001610,"Argia plana","Springwater Dancer",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17234,"Frank Olsen Drawer 10",2014-017533,SPM031711,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17534,"Frank Olsen Drawer 40",2014-017834,SPM036600,"Balsa tristrigella","Three-Lined Balsa",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17668,"Frank Olsen Drawer 18",2014-017968,SPM031754,"Besma quercivoraria","Oak Besma",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17725,"Frank Olsen Drawer 15",2014-018025,SPM032299,"Biston betularia","Pepper and Salt Geometer",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17782,"Frank Olsen Drawer 47",2014-018082,SPM025025,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18360,,2014-018683,SPM039048,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18361,,2014-018684,SPM039049,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18362,,2014-018685,SPM039050,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18363,,2014-018686,SPM039051,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18623,"Frank Olsen Drawer 13",2014-018946,SPM032534,"Campaea perlata","Pale Beauty",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18624,"Frank Olsen Drawer 13",2014-018947,SPM032535,"Campaea perlata","Pale Beauty",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19166,"Frank Olsen Drawer 63",2014-019489,SPM032870,"Catocala ilia","Ilia Underwing",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19222,"Frank Olsen Drawer 62",2014-019545,SPM032861,"Catocala innubens","The Betrothed",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20569,"Frank Olsen Drawer 44",2014-020906,SPM032312,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20733,"Frank Olsen Drawer 49",2014-021070,SPM036497,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21053,,2014-021390,SPM014401,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,