ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5278,,2014-005559,,"Polygonia comma","Eastern Comma",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5341,,2014-005622,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,1950-06-30,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5402,,2014-005683,,"Polygonia progne","Gray Comma",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61696,,2014-062297,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
261387,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
261388,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
261389,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
261390,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
261544,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
261545,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,10,72,,,"Moderately Windy",,,Clear,,
261546,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
261547,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
261548,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
261549,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-07-11,10:52,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
261550,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
261551,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Mostly Clear",,
261552,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
261553,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
261554,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
261555,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
261556,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
261557,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-08-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
261558,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Partly Cloudy",,
286116,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2020-06-11,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
286134,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2020-07-13,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
286143,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2020-07-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
295456,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2021-07-03,9:28:15,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300582,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306567,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2021-07-21,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Cloudy",,
306600,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2021-04-29,14:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
306610,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2021-07-18,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
318608,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2022-09-08,,"Fountain Springs Park - trout",42.615238,-91.309882,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
330420,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2022-09-14,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
330467,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2022-04-11,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
330468,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2022-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
330469,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2022-06-21,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
330470,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2022-06-30,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,"Mostly Clear",,
330471,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2022-07-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
330472,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2022-07-17,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
330473,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2022-09-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
362156,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2023-07-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
365672,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2023-04-26,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365673,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2023-04-26,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365680,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2023-06-30,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,,,,Calm,,,"Mostly Cloudy",,
365686,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2023-07-19,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
