ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144764,,2016-009386,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Dickinson,2012-05-20,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144766,,2016-009388,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dickinson,2012-05-19,,"Grover's Lake",43.497448,-95.164412,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144803,,2016-009425,,"Spilomyia sayi",None,Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144804,,2016-009426,,"Hypocritanus fascipennis",None,Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144818,,2016-009440,,"Eristalis tenax","Common Drone Fly",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144917,,2016-009539,,"Lejops lineatus",None,Iowa,Dickinson,2012-05-20,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144918,,2016-009540,,"Lejops lineatus",None,Iowa,Dickinson,2012-05-20,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182504,,2017-000465,,"Eupeodes americanus-pomus",None,Iowa,Dickinson,2016-09-12,,"Diamond Lake Wildlife Management Area",43.485709,-95.189543,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272533,,,,"Allograpta obliqua",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.481328,-95.185115,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Diamond Lake.  Not 100% sure of this ID since it has blue bands and I can't find images of this species with blue on it."
272534,,,,"Helophilus fasciatus",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.481367,-95.185294,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Diamond Lake"
272535,,,,"Eristalis dimidiata",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.481511,-95.185457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Diamond Lake"
332007,,,,"Helophilus fasciatus",None,Iowa,Dickinson,2022-09-04,,"Spring Run Waterfowl Production Area",43.361847,-95.058153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344687,,,,"Tropidia quadrata",None,Iowa,Dickinson,2023-07-04,,"Silver Lake Fen State Preserve",43.437532,-95.366791,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344750,,,,"Eristalis anthophorina",None,Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.471986,-95.143791,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
