ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
477,"Frank Olsen Drawer 06",2014-000477,SPM010799,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
478,"Frank Olsen Drawer 06",2014-000478,SPM010800,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
479,"Frank Olsen Drawer 06",2014-000479,SPM010801,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
480,"Frank Olsen Drawer 06",2014-000480,SPM010802,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
481,"Frank Olsen Drawer 06",2014-000481,SPM010803,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
483,"Frank Olsen Drawer 06",2014-000483,SPM010804,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
484,"Frank Olsen Drawer 06",2014-000484,SPM010805,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376393,-91.852443,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
485,"Frank Olsen Drawer 06",2014-000485,SPM010806,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
579,"Jim Durbin Drawer 162",2014-000579,SPM010953,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
580,,2014-000580,SPM010954,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
678,"Jim Durbin Drawer 162",2014-000678,SPM011042,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
680,"Jim Durbin Drawer 162",2014-000680,SPM011044,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
688,"Jim Durbin Drawer 162",2014-000688,SPM011051,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
689,"Jim Durbin Drawer 162",2014-000689,SPM011052,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11517,"Jim Durbin Drawer 162",2014-011799,SPM039689,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22604,"Frank Olsen Drawer 06",2014-022941,SPM020828,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22605,"Frank Olsen Drawer 06",2014-022942,SPM020829,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23558,"Jim Durbin Drawer 162",2014-023904,SPM003433,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39038,"Jim Durbin Drawer 162",2014-039412,SPM000499,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39039,"Jim Durbin Drawer 162",2014-039413,SPM000761,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39040,"Jim Durbin Drawer 162",2014-039414,SPM000838,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39041,"Frank Olsen Drawer 06",2014-039415,SPM002688,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39042,"Jim Durbin Drawer 162",2014-039416,SPM003060,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39043,,2014-039417,SPM003275,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
39044,"Jim Durbin Drawer 162",2014-039418,SPM003276,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39045,"Frank Olsen Drawer 06",2014-039419,SPM003277,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39046,"Jim Durbin Drawer 162",2014-039420,SPM003278,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39047,"Frank Olsen Drawer 06",2014-039421,SPM003279,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39048,"Jim Durbin Drawer 162",2014-039422,SPM003349,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39049,"Jim Durbin Drawer 162",2014-039423,SPM003428,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39050,"Jim Durbin Drawer 162",2014-039424,SPM003440,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39051,"Frank Olsen Drawer 06",2014-039425,SPM005741,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39053,"Frank Olsen Drawer 06",2014-039427,SPM005743,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39054,"Frank Olsen Drawer 06",2014-039428,SPM005795,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39055,"Frank Olsen Drawer 06",2014-039429,SPM005796,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39056,"Frank Olsen Drawer 06",2014-039430,SPM005797,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39057,"Frank Olsen Drawer 06",2014-039431,SPM008344,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39058,"Frank Olsen Drawer 06",2014-039432,SPM008345,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39059,"Frank Olsen Drawer 06",2014-039433,SPM012823,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39060,"Frank Olsen Drawer 06",2014-039434,SPM012824,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39061,"Jim Durbin Drawer 162",2014-039435,SPM012825,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39062,,2014-039436,SPM013557,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2008-04-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39064,"Frank Olsen Drawer 06",2014-039438,SPM016444,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39065,"Frank Olsen Drawer 06",2014-039439,SPM016445,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39066,"Frank Olsen Drawer 06",2014-039440,SPM016446,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39067,"Jim Durbin Drawer 162",2014-039441,SPM016447,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39068,"Jim Durbin Drawer 162",2014-039442,SPM017039,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39069,"Frank Olsen Drawer 06",2014-039443,SPM020827,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39070,"Jim Durbin Drawer 162",2014-039444,SPM021345,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39071,"Frank Olsen Drawer 06",2014-039445,SPM024608,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39074,,2014-039448,SPM025682,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39076,,2014-039450,SPM025684,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39080,,2014-039454,SPM032383,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Monona,2012-03-18,,"Onawa Rest Stop on I29",41.99259,-96.11118,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39081,,2014-039455,SPM032783,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2012-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
39082,,2014-039456,SPM033414,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39083,,2014-039457,SPM033421,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39084,,2014-039458,SPM033424,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39085,,2014-039459,SPM033426,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39088,"Jim Durbin Drawer 162",2014-039462,SPM033463,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39089,"Jim Durbin Drawer 162",2014-039463,SPM033471,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39090,,2014-039464,SPM033483,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39093,,2014-039467,SPM033490,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39094,,2014-039468,SPM033491,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39096,,2014-039470,SPM033519,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39098,,2014-039472,SPM033527,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39099,,2014-039473,SPM033528,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39100,,2014-039474,SPM033531,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39101,,2014-039475,SPM033532,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39102,,2014-039476,SPM033541,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39104,,2014-039478,SPM033545,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39105,,2014-039479,SPM033700,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39124,"Jim Durbin Drawer 162",2014-039498,SPM033399,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47203,,2014-047581,SPM033440,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47204,,2014-047582,SPM033458,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66042,,2014-066646,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2010-05-31,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111721,,2015-002277,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-04-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111722,,2015-002278,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-04-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111723,,2015-002279,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-05-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120841,"Frank Olsen Drawer 06",2015-011228,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120842,"Frank Olsen Drawer 06",2015-011229,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120843,"Jim Durbin Drawer 162",2015-011230,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
120844,"Frank Olsen Drawer 06",2015-011231,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120845,"Frank Olsen Drawer 06",2015-011232,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120846,"Frank Olsen Drawer 06",2015-011233,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120847,"Frank Olsen Drawer 06",2015-011234,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120848,"Frank Olsen Drawer 06",2015-011235,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120849,"Frank Olsen Drawer 06",2015-011236,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120850,"Frank Olsen Drawer 06",2015-011237,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120851,"Frank Olsen Drawer 06",2015-011238,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120852,"Frank Olsen Drawer 06",2015-011239,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-24,,"Rock Island Botanical State Preserve",42.0261111,-91.7258333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122373,"Jim Durbin Drawer 162",2015-013023,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122384,,2015-013034,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122636,,2015-013197,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122698,"Jim Durbin Drawer 162",2015-013265,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122757,,2015-013324,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
129044,,2015-019634,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129661,,2015-020251,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
132103,"Paul Martsching Collection",2015-022694,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132537,"Paul Martsching Collection",2015-023131,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132552,"Paul Martsching Collection",2015-023146,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132553,"Paul Martsching Collection",2015-023147,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132554,"Paul Martsching Collection",2015-023148,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136792,,2016-001334,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2009-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136793,,2016-001335,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136794,,2016-001336,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136795,,2016-001337,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,