ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1171,"Jim Durbin Drawer 023",2014-001171,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10780,"Jim Durbin Drawer 023",2014-011062,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11360,,2014-011642,SPM033862,"Rudenia leguminana","Black-tipped Rudenia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11716,"Jim Durbin Drawer 023",2014-011998,SPM040644,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11872,"Jim Durbin Drawer 023",2014-012154,SPM041073,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11994,,2014-012276,SPM041415,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11995,,2014-012277,SPM041417,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12007,"Jim Durbin Drawer 023",2014-012289,SPM041461,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12077,,2014-012359,SPM041647,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12094,,2014-012376,SPM041727,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12103,,2014-012385,SPM041760,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12108,,2014-012390,SPM041770,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12197,"Jim Durbin Drawer 023",2014-012479,SPM042374,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44977,"Jim Durbin Drawer 023",2014-045354,SPM026592,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44979,"Jim Durbin Drawer 023",2014-045356,SPM029847,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44980,"Jim Durbin Drawer 023",2014-045357,SPM034609,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44981,"Jim Durbin Drawer 023",2014-045358,SPM034616,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44982,"Jim Durbin Drawer 023",2014-045359,SPM034636,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44983,,2014-045360,SPM035041,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44984,,2014-045361,SPM035079,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44985,,2014-045362,SPM035098,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44986,,2014-045363,SPM035102,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44987,,2014-045364,SPM035105,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44988,,2014-045365,SPM035117,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44989,,2014-045366,SPM037549,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49932,"Jim Durbin Drawer 023",2014-050313,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49935,,2014-050316,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49943,,2014-050324,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110729,,2015-001285,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110730,,2015-001286,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
175326,"Paul Martsching Collection",2016-040076,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Story,2016-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209735,"Jim Durbin Drawer 023",2018-007892,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
214880,,2018-013036,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2018-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221237,,2018-019391,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221262,,2018-019416,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225346,,2019-000282,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233671,,2019-008383,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2019-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234257,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
264327,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
267843,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2020-06-28,22:31:42,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
273011,"Paul Martsching Collection",2020-000586,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282455,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Illinois,Hancock,2020-05-01,21:06:36,"Mississippi River Sand Hills Nature Preserve",40.358789,-91.418781,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
291697,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2021-08-11,22:10:46,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
298037,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Kossuth,2021-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
313394,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Lee,2022-08-12,22:14:12,"Shimek State Forest, Donnellson Unit",40.6498,-91.681591,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
330991,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2022-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335496,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-06-21,22:40:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335546,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-06-21,23:06:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335841,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Polk,2023-06-25,22:11:24,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335910,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Polk,2023-06-25,22:59:41,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
337278,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2023-07-08,23:04:42,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337518,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Benton,2023-07-11,22:41:09,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338491,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2023-07-22,21:49:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338509,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2023-07-22,22:06:41,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338551,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2023-07-22,22:32:13,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338586,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2023-07-22,22:44:01,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339413,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2023-08-05,22:09:58,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339425,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2023-08-05,22:57:56,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339748,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-08-17,21:00:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339775,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-08-17,21:19:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339783,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-08-17,21:21:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339833,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-08-17,21:49:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339854,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-08-17,21:56:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339865,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-08-17,22:01:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339917,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Muscatine,2023-08-17,22:35:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340433,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2023-08-20,21:45:09,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
342191,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2023-05-16,22:36:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342217,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2023-05-21,22:37:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
