ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
325,"Frank Olsen Drawer 43",2014-000325,SPM010658,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
413,"Frank Olsen Drawer 22",2014-000413,SPM010742,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
414,"Frank Olsen Drawer 22",2014-000414,SPM010743,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
805,"Jim Durbin Drawer 074",2014-000805,SPM011156,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
808,"Jim Durbin Drawer 074",2014-000808,SPM011159,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
890,"Jim Durbin Drawer 074",2014-000890,SPM011234,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
924,"Jim Durbin Drawer 074",2014-000924,SPM011264,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1249,,2014-001249,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1344,,2014-001344,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1390,,2014-001390,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10442,,2014-010723,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10482,,2014-010764,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10758,,2014-011040,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10795,,2014-011077,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11433,,2014-011715,SPM035094,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30065,"Frank Olsen Drawer 22",2014-030425,SPM003230,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30066,,2014-030426,SPM003619,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30067,"Jim Durbin Drawer 074",2014-030427,SPM003906,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30068,,2014-030428,SPM008012,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30069,,2014-030429,SPM008118,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30070,"Jim Durbin Drawer 074",2014-030430,SPM008666,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30071,"Jim Durbin Drawer 074",2014-030431,SPM008673,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30072,"Jim Durbin Drawer 074",2014-030432,SPM008701,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30073,"Jim Durbin Drawer 074",2014-030433,SPM008776,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30074,"Jim Durbin Drawer 074",2014-030434,SPM008861,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30075,"Jim Durbin Drawer 074",2014-030435,SPM008904,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30076,"Jim Durbin Drawer 074",2014-030436,SPM009038,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30077,"Jim Durbin Drawer 074",2014-030437,SPM009090,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30078,"Jim Durbin Drawer 074",2014-030438,SPM009106,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898475,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30079,"Jim Durbin Drawer 074",2014-030439,SPM009109,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898503,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30080,"Jim Durbin Drawer 074",2014-030440,SPM011388,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30081,"Jim Durbin Drawer 074",2014-030441,SPM011985,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30082,"Frank Olsen Drawer 22",2014-030442,SPM012777,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30083,"Frank Olsen Drawer 22",2014-030443,SPM012778,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30084,"Jim Durbin Drawer 074",2014-030444,SPM013802,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30085,"Jim Durbin Drawer 074",2014-030445,SPM013803,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30086,"Jim Durbin Drawer 074",2014-030446,SPM014474,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30087,"Jim Durbin Drawer 074",2014-030447,SPM014560,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30088,"Jim Durbin Drawer 074",2014-030448,SPM015074,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30089,"Jim Durbin Drawer 074",2014-030449,SPM015252,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30090,"Jim Durbin Drawer 074",2014-030450,SPM015727,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30091,"Frank Olsen Drawer 22",2014-030451,SPM016339,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30092,"Frank Olsen Drawer 22",2014-030452,SPM016340,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30093,"Frank Olsen Drawer 22",2014-030453,SPM016341,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30094,,2014-030454,SPM016676,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2005-06-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30095,"Jim Durbin Drawer 074",2014-030455,SPM017591,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30096,"Jim Durbin Drawer 074",2014-030456,SPM017648,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30097,"Jim Durbin Drawer 074",2014-030457,SPM017658,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30098,"Jim Durbin Drawer 074",2014-030458,SPM018681,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30099,"Jim Durbin Drawer 074",2014-030459,SPM018774,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30100,"Frank Olsen Drawer 22",2014-030460,SPM020367,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30101,"Jim Durbin Drawer 074",2014-030461,SPM021380,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30102,,2014-030462,SPM021392,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30103,,2014-030463,SPM021404,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30104,"Jim Durbin Drawer 074",2014-030464,SPM021441,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30105,"Jim Durbin Drawer 074",2014-030465,SPM021443,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30106,,2014-030466,SPM021466,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30107,,2014-030467,SPM021467,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30108,,2014-030468,SPM021468,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30109,,2014-030469,SPM021808,"Heterophleps refusaria","Three-patched Bigwing",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30110,,2014-030470,SPM021809,"Heterophleps refusaria","Three-patched Bigwing",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30111,,2014-030471,SPM022315,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30112,"Jim Durbin Drawer 074",2014-030472,SPM022713,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
30113,,2014-030473,SPM023090,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30114,,2014-030474,SPM023538,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30115,"Frank Olsen Drawer 22",2014-030475,SPM024676,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30116,"Frank Olsen Drawer 22",2014-030476,SPM024924,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30117,,2014-030477,SPM025342,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30118,,2014-030478,SPM025930,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30119,,2014-030479,SPM026355,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30120,,2014-030480,SPM026357,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30121,,2014-030481,SPM026544,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30122,,2014-030482,SPM026916,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30123,,2014-030483,SPM026930,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30124,,2014-030484,SPM026942,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30125,,2014-030485,SPM026965,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30126,,2014-030486,SPM026973,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30127,,2014-030487,SPM027046,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30128,,2014-030488,SPM027247,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30129,,2014-030489,SPM027248,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30130,,2014-030490,SPM027335,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30131,,2014-030491,SPM027375,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30132,,2014-030492,SPM027508,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30133,,2014-030493,SPM027528,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30134,,2014-030494,SPM027533,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30135,,2014-030495,SPM027793,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30136,,2014-030496,SPM027794,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30137,,2014-030497,SPM027795,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30138,,2014-030498,SPM028008,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30139,,2014-030499,SPM028062,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30140,,2014-030500,SPM028131,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30141,"Jim Durbin Drawer 074",2014-030501,SPM028361,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30142,,2014-030502,SPM028560,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30143,,2014-030503,SPM028843,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30144,,2014-030504,SPM028844,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30145,,2014-030505,SPM029002,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30146,,2014-030506,SPM029003,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30147,,2014-030507,SPM029410,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30148,,2014-030508,SPM029411,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30149,,2014-030509,SPM030361,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30150,,2014-030510,SPM030647,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30151,,2014-030511,SPM031015,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30152,,2014-030512,SPM031573,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30153,"Frank Olsen Drawer 22",2014-030513,SPM031773,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30154,"Frank Olsen Drawer 22",2014-030514,SPM032001,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30155,,2014-030515,SPM033689,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30156,,2014-030516,SPM034113,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30157,,2014-030517,SPM034125,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,