ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184564,,2017-002526,,"Lopidea robinae",None,Iowa,Sioux,2007-07-25,,"Sioux Center",43.081756,-96.167827,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"in numbers on locust tree"
225555,,2019-000467,,"Lopidea instabilis",None,Iowa,Polk,2018-07-29,,"Red Feather Prairie",41.7206566,-93.6692402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269308,,,,"Lopidea instabilis",None,Iowa,Linn,2020-06-21,10:33:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269310,,,,"Lopidea instabilis",None,Iowa,Linn,2020-06-21,11:39:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310044,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-12,9:45:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310046,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-12,9:42:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310227,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-11,12:16:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310233,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-09,12:23:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
335700,,,,"Lopidea instabilis",None,Iowa,Linn,2023-06-20,13:54:11,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336303,,,,"Lopidea instabilis",None,Iowa,Linn,2023-06-29,9:37:12,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336965,,,,"Lopidea instabilis",None,Iowa,Benton,2023-07-06,10:53:46,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
