ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202000,,2018-000146,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Scott,2008-10-19,,Davenport,41.5278,-90.5844," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
312955,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2022-08-06,9:48:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319750,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319804,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
340790,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:41:35,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340792,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:42:02,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340823,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:48:47,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340825,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:48:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
349550,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Buchanan,2016-09-18,11:15:19,"Bearbower Sand Prairie",42.298195,-91.926065,"Kenneth Heiar",adult,Sighting,Sighting,1,,,,,,,,,
