ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5145,,2014-005426,,"Polites coras","Peck's Skipper",Iowa,Guthrie,1950-07-30,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
11875,"Jim Durbin Drawer 025",2014-012157,SPM041079,"Polites coras","Peck's Skipper",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
61227,,2014-061828,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2003-07-23,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61228,,2014-061829,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61361,,2014-061962,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109583,,2015-000139,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
207939,,2018-006104,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.817373,-94.645223,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
218704,,2018-016860,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2018-08-09,,"Whiterock Conservancy",41.827023,-94.633147,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
