ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
373,,2014-000373,SPM010700,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
1699,,2014-001980,,"Anatrytone logan","Delaware Skipper",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1771,,2014-002052,,"Ancyloxypha numitor","Least Skipper",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1808,,2014-002089,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1957,,2014-002238,,"Atalopedes campestris",Sachem,Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1999,,2014-002280,,"Atrytone arogos","Arogos Skipper",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2209,,2014-002490,,"Celastrina neglecta","Summer Azure",Iowa,Kossuth,1950-06-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2295,,2014-002575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2505,,2014-002786,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2601,,2014-002882,,"Colias philodice","Clouded Sulphur",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2705,,2014-002986,,"Danaus plexippus",Monarch,Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2809,,2014-003090,,"Echinargus isola","Reakirt's Blue",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3155,,2014-003436,,"Euphyes conspicua","Black Dash",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3182,,2014-003463,,"Euphyes dion","Dion Skipper",Iowa,Kossuth,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3310,,2014-003591,,"Pyrisitia lisa","Little Yellow",Iowa,Kossuth,1950-09-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3423,,2014-003704,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3660,,2014-003941,,"Junonia coenia","Common Buckeye",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3775,,2014-004056,,"Limenitis archippus",Viceroy,Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3846,,2014-004127,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3920,,2014-004201,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4008,,2014-004289,,"Tharsalea dione","Gray Copper",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4095,,2014-004376,,"Tharsalea hyllus","Bronze Copper",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4324,,2014-004605,,"Nymphalis antiopa","Mourning Cloak",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4386,,2014-004667,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4591,,2014-004872,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4715,,2014-004996,,"Pholisora catullus","Common Sootywing",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4815,,2014-005096,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4911,,2014-005192,,"Pieris rapae","Cabbage White",Iowa,Kossuth,1950-07-20,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5015,,2014-005296,,"Poanes massasoit","Mulberry Wing",Iowa,Kossuth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5028,,2014-005309,,"Poanes viator","Broad-winged Skipper",Iowa,Kossuth,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5071,,2014-005352,,"Polites mystic","Long Dash",Iowa,Kossuth,1950-06-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5158,,2014-005439,,"Polites coras","Peck's Skipper",Iowa,Kossuth,1950-07-30,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5233,,2014-005514,,"Polites themistocles","Tawny-edged Skipper",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5485,,2014-005766,,"Pontia protodice","Checkered White",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5567,,2014-005848,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,1950-09-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5766,,2014-006047,,"Satyrium titus","Coral Hairstreak",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5811,,2014-006092,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5866,,2014-006147,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5932,,2014-006213,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5994,,2014-006275,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1950-07-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6074,,2014-006355,,"Strymon melinus","Gray Hairstreak",Iowa,Kossuth,1950-08-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6234,,2014-006515,,"Vanessa atalanta","Red Admiral",Iowa,Kossuth,1950-06-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6308,,2014-006589,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6713,,2014-006994,,"Danaus plexippus",Monarch,Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
7144,,2014-007425,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7415,,2014-007696,,"Satyrium titus","Coral Hairstreak",Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
11450,,2014-011732,SPM035388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
12492,,2014-012774,SPM031528,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
12647,,2014-012929,SPM031527,"Achyra rantalis","Garden Webworm Moth",Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13148,"Frank Olsen Drawer 10",2014-013430,SPM013319,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13220,,2014-013502,SPM032093,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
13346,,2014-013628,SPM037538,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2013-10-20,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13400,"Frank Olsen Drawer 31",2014-013682,SPM013356,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13468,,2014-013750,SPM030027,"Acronicta hasta","Speared Dagger Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14067,,2014-014352,SPM035409,"Aglossa cuprina","Grease Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14132,,2014-014417,SPM031898,"Agnorisma badinodis","Pale-banded Dart",Iowa,Kossuth,2012-09-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14161,,2014-014446,SPM030039,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Kossuth,2012-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14167,,2014-014452,SPM033714,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Kossuth,2013-04-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14188,,2014-014473,SPM031907,"Agonopterix clemensella",None,Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14229,,2014-014514,SPM037513,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14362,"Frank Olsen Drawer 07",2014-014648,SPM012720,"Agrotis ipsilon","Ipsilion Dart",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14491,,2014-014777,SPM037531,"Agrotis venerabilis","Venerable Dart",Iowa,Kossuth,2013-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14518,,2014-014804,SPM035417,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14941,,2014-015237,SPM031924,"Amphipyra pyramidoides","Copper Underwing",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15081,"Frank Olsen Drawer 37",2014-015377,SPM012900,"Anagrapha falcifera","Celery Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15161,,2014-015457,SPM037555,"Anarta trifolii","Nutmeg Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
15168,"Jim Durbin Drawer 156",2014-015464,SPM037522,"Anathix puta","Puta Sallow",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15169,"Jim Durbin Drawer 156",2014-015465,SPM039169,"Anathix puta","Puta Sallow",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15183,,2014-015479,SPM031905,"Anathix ralla","Dotted Sallow",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15328,,2014-015624,SPM030011,"Anavitrinella pampinaria","Common Gray",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15560,,2014-015856,SPM031241,"Anicla infecta","Green Cutworm Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15684,"Frank Olsen Drawer 40",2014-015980,SPM013167,"Anterastria teratophora","Gray Marvel Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15798,,2014-016094,SPM030013,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,2012-05-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15809,,2014-016105,SPM033227,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.25133,-94.23333," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15836,,2014-016133,SPM039480,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.25134,-94.23334," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15851,"Frank Olsen Drawer 30",2014-016149,SPM016041,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15853,"Jim Durbin Drawer 147",2014-016151,SPM037493,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15871,,2014-016169,SPM037553,"Apamea dubitans","Doubtful Apamea Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
15884,"Frank Olsen Drawer 30",2014-016182,SPM024623,"Apamea helva","Yellow Three-spot",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15912,,2014-016210,SPM030017,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Kossuth,2012-05-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15913,"Jim Durbin Drawer 147",2014-016211,SPM037527,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2013-09-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
16378,,2014-016676,SPM035401,"Archips grisea","Gray Archips Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16478,,2014-016776,SPM031534,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16907,,2014-017206,SPM031240,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16982,,2014-017281,SPM031529,"Aristotelia fungivorella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16985,"Frank Olsen Drawer 49",2014-017284,SPM013320,"Aristotelia roseosuffusella",None,Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16989,,2014-017288,SPM030041,"Aristotelia roseosuffusella",None,Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17104,,2014-017403,SPM037526,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2013-09-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17105,,2014-017404,SPM038985,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2013-09-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17233,,2014-017532,SPM030043,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Kossuth,2012-05-06,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17317,,2014-017616,SPM031903,"Autographa precationis","The Common Looper Moth",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17569,,2014-017869,SPM030943,"Battaristis concinnusella",None,Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17576,,2014-017876,SPM032098,"Battaristis concinnusella",None,Iowa,Kossuth,2012-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17578,,2014-017878,SPM031551,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17579,,2014-017879,SPM031867,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17667,,2014-017967,SPM030016,"Besma quercivoraria","Oak Besma",Iowa,Kossuth,2012-05-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17672,,2014-017972,SPM032716,"Besma quercivoraria","Oak Besma",Iowa,Kossuth,2012-05-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17707,"Frank Olsen Drawer 15",2014-018007,SPM012752,"Biston betularia","Pepper and Salt Geometer",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17761,,2014-018061,SPM031549,"Blastobasis glandulella","Acorn Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17826,,2014-018126,SPM037515,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17946,,2014-018246,SPM030031,"Cabera variolaria","Vestal Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17982,,2014-018282,SPM035398,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18052,"Frank Olsen Drawer 39",2014-018352,SPM012697,"Caenurgina erechtea","Forage Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18054,"Frank Olsen Drawer 39",2014-018354,SPM012699,"Caenurgina erechtea","Forage Looper Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18400,,2014-018723,SPM031526,"Caloptilia bimaculatella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18422,,2014-018745,SPM030948,"Caloptilia blandella",None,Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18441,,2014-018764,SPM031901,"Caloptilia negundella","Boxelder Leafroller Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18459,,2014-018782,SPM030942,"Caloptilia stigmatella",None,Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18491,,2014-018814,SPM031532,"Caloptilia violacella",None,Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18792,,2014-019115,SPM032102,"Catastega aceriella","Maple Trumpet Skeletonizer Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
18861,,2014-019184,SPM037498,"Catocala amatrix","The Sweetheart",Iowa,Kossuth,2013-08-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
18976,,2014-019299,SPM037492,"Catocala cara","Darling Underwing",Iowa,Kossuth,2013-08-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19011,,2014-019334,SPM035423,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19072,,2014-019395,SPM035421,"Catocala grynea","Woody Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19167,,2014-019490,SPM035422,"Catocala ilia","Ilia Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19236,,2014-019559,SPM035399,"Catocala insolabilis","Inconsolable Underwing",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19293,,2014-019618,SPM035429,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19294,,2014-019619,SPM035430,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19307,,2014-019632,SPM035425,"Catocala micronympha","Little Nymph",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,*
19335,,2014-019663,SPM037494,"Catocala mira","Wonderful Underwing",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19387,,2014-019715,SPM035426,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19388,,2014-019716,SPM035427,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19389,,2014-019717,SPM035428,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19465,,2014-019794,SPM035424,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19521,,2014-019850,SPM037529,"Catocala piatrix","The Penitent",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19536,,2014-019867,SPM035420,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19537,,2014-019868,SPM035439,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19839,,2014-020170,SPM035394,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20185,,2014-020520,SPM035373,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Kossuth,2013-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,