ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
819,"Frank Olsen Drawer 48",2014-000819,SPM013046,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
944,"Frank Olsen Drawer 49",2014-000944,SPM013041,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2774,,2014-003055,,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.3956364,-94.999626," BAMONA",adult,,Sighting,1,,,,,,,,,
15008,,2014-015304,SPM016038,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16767,"Frank Olsen Drawer 49",2014-017066,SPM013338,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19213,"Frank Olsen Drawer 62",2014-019536,SPM012703,"Catocala innubens","The Betrothed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22854,"Frank Olsen Drawer 49",2014-023191,SPM013334,"Cydia latiferreana","Filbertworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23425,"Frank Olsen Drawer 17",2014-023771,SPM013053,"Desmia funeralis-maculalis",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24358,,2014-024705,SPM033140,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.39563,-94.99962," BAMONA",adult,,Sighting,1,,,,,,,,,
24462,"Frank Olsen Drawer 19",2014-024809,SPM012743,"Ectropis crepuscularia","The Small Engrailed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31561,"Frank Olsen Drawer 58",2014-031933,SPM012890,"Hypena scabra","Green Cloverworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32597,"Frank Olsen Drawer 42",2014-032969,SPM013129,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35042,"Frank Olsen Drawer 11",2014-035415,SPM012930,"Macaria multilineata","Many-lined Angle",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35796,,2014-036170,SPM013364,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
36078,"Frank Olsen Drawer 46",2014-036452,SPM013070,"Mellilla xanthometata","Orange Wing Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37416,"Frank Olsen Drawer 45",2014-037790,SPM013082,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39912,"Frank Olsen Drawer 17",2014-040286,SPM012837,"Pantographa limata","Basswood Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42371,"Jim Durbin Drawer 022",2014-042748,SPM016018,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
43631,"Frank Olsen Drawer 41",2014-044008,SPM013148,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43632,"Frank Olsen Drawer 41",2014-044009,SPM013149,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44207,"Frank Olsen Drawer 08",2014-044584,SPM012912,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44928,"Frank Olsen Drawer 41",2014-045305,SPM013137,"Rivula propinqualis","Spotted Grass Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45621,"Frank Olsen Drawer 44",2014-045998,SPM013093,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45622,"Frank Olsen Drawer 44",2014-045999,SPM013094,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47847,"Frank Olsen Drawer 44",2014-048225,SPM013091,"Timandra amaturaria","Cross-lined Waved",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48950,"Frank Olsen Drawer 16",2014-049328,SPM012757,"Xanthotype urticaria-sospeta",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110291,,2015-000847,,"Actias luna","Luna Moth",Iowa,Cass,2014-08-04,,Anita,41.4493991,-94.7610485," ",adult,,Sighting,1,,,,,,,,,
241733,"Jim Durbin Drawer 199",2019-010015,,"Lepidoptera1genus undetermined",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",,Blacklight/Florescent,Pinned,1,,,,,,,,,
287204,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Cass,2020-06-26,,"Cold Springs Park",41.290624,-95.086625,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
289245,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Cass,2020-06-26,,"Cold Springs Park",41.290205,-95.085595,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
289246,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Cass,2020-06-26,,"Cold Springs Park",41.290205,-95.085595,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
302418,"Jim Durbin Drawer 144",2021-000670,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.428609,-94.982513,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
312061,,,,"Actias luna","Luna Moth",Iowa,Cass,1987-07-20,,"Cold Springs Park",41.290609,-95.086639,"J Zohrar",adult,,Pinned,1,,,,,,,,,
