ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63546,,2014-064147,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63671,,2014-064272,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63672,,2014-064273,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63673,,2014-064274,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63674,,2014-064275,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63675,,2014-064276,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63773,,2014-064374,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
63774,,2014-064375,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63849,,2014-064450,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2012-08-22,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199437,,2017-017268,,"Vanessa atalanta","Red Admiral",Iowa,Chickasaw,2017-05-14,,"Joachim Prairie",43.19867,-92.39662,"Frank Olsen",adult,Sighting,Sighting,2,76,,,11,235,," sunny",,
