ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13313,"Jim Durbin Drawer 144",2014-013595,SPM001691,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13314,"Jim Durbin Drawer 144",2014-013596,SPM004211,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13318,"Frank Olsen Drawer 31",2014-013600,SPM008317,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13338,"Jim Durbin Drawer 144",2014-013620,SPM015801,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13341,"Jim Durbin Drawer 144",2014-013623,SPM016724,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
13448,"Jim Durbin Drawer 144",2014-013730,SPM011413,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13564,"Jim Durbin Drawer 144",2014-013846,SPM022080,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
129048,,2015-019638,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2014-09-20,,"Indian Creek Nature Center",41.9677778,-91.58,"Joe Zito",adult,,Photograph,1,,,,,,,,,
129650,,2015-020240,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2014-09-20,,"Indian Creek Nature Center",41.967407,-91.58046,"Joe Zito",adult,,Photograph,1,,,,,,,,,
