ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147746,,2016-012373,,"Archiearis infans","Infant Moth",Iowa,Allamakee,2016-03-26,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Larry Reis",adult,,Photograph,1,,,,,,,,,
200653,,2017-018585,,"Archiearis infans","Infant Moth",Iowa,Allamakee,2016-03-26,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Larry Reis",adult,,Photograph,1,,,,,,,,,
298366,,,,"Archiearis infans","Infant Moth",Iowa,Allamakee,2021-03-15,,"Armund Bartz Prairie",43.429821,-91.311254,"Armund Bartz",adult,Sighting,Sighting,4,,,,,,,,,
298367,,,,"Archiearis infans","Infant Moth",Iowa,Allamakee,2016-03-10,,"Armund Bartz Prairie",43.429821,-91.311254,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
298368,,,,"Archiearis infans","Infant Moth",Iowa,Allamakee,2015-04-15,,"Armund Bartz Prairie",43.429821,-91.311254,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
351885,,,,"Archiearis infans","Infant Moth",Iowa,Allamakee,2022-04-05,,"Armund Bartz Prairie",43.42915,-91.31099,"Armund Bartz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351886,,,,"Archiearis infans","Infant Moth",Iowa,Allamakee,2022-04-05,,"Armund Bartz Prairie",43.42915,-91.31099,"Armund Bartz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351887,,,,"Archiearis infans","Infant Moth",Iowa,Allamakee,2022-04-01,,"Armund Bartz Prairie",43.42915,-91.31099,"Armund Bartz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
