ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149604,,2016-014349,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149605,,2016-014350,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150748,,2016-015493,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150762,,2016-015507,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159601,,2016-024346,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712712,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159614,,2016-024359,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712809,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159636,,2016-024381,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160692,,2016-025437,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,Montrose,40.53344,-91.414195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161698,,2016-026443,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
163543,,2016-028288,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
164260,,2016-029005,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
166030,,2016-030775,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166031,,2016-030776,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166032,,2016-030777,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166033,,2016-030778,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166034,,2016-030779,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166047,,2016-030792,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166054,,2016-030799,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166059,,2016-030804,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166075,,2016-030820,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166096,,2016-030841,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166110,,2016-030855,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166112,,2016-030857,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-10-01,,"Wilson Lake Park",40.641919,-91.491515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301957,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
302043,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319322,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
343175,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-06-25,12:43:42,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345483,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,0704
345530,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,3728
345787,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345794,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346074,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346088,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346095,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
