ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182036,,2016-046784,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182427,,2017-000388,,"Neotibicen linnei","Linne's Cicada",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202014,,2018-000160,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
202015,,2018-000161,,"Banasa euchlora",None,Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
202060,,2018-000206,,"Clastoptera proteus",None,Iowa,Pottawattamie,2010-06-26,,"Hitchcock Nature Center",41.416,-95.8495,"Michele Hurt",adult,,Photograph,1,,,,,,,,,
202493,,2018-000639,,"Lepyronia quadrangularis",None,Iowa,Pottawattamie,2013-09-28,,"Hitchcock Nature Center",41.41733,-95.85388,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
296084,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Pottawattamie,2021-10-17,13:49:01,"Council Bluffs",41.261506,-95.845312,"Loretta Chabrak",adult,"Plastic container",Photograph,1,,,,,,,,,"Found insect inside my apartment. Captured and released."
314919,,,,"Notonecta undulata",None,Iowa,Pottawattamie,2022-09-24,18:47:32,"Council Bluffs",41.264053,-95.842142,"Pamela Saar",adult,Sighting,Photograph,10,,,,,,,,,"There was a bunch of them. I have never saw one before and Google photo search game me Notonecta I then looked up in Iowa and found this sight with a picture that looked just like what I saw and photo I took. I was sitting in my car at Taco Johns 217 E Broadway, Council Bluffs, IA 51503. No were near water. It sounded like big rain drops hitting the roof of my car but no rain. Some rolled down my window I finally got a photo after one that was under by wipers came out some. Odd place for a bunch of this bugs. "
349537,,,,"Pangaeus bilineatus",None,Iowa,Pottawattamie,2023-08-03,,"Hitchcock Nature Center",41.412929,-95.859143,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349538,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Pottawattamie,2023-08-03,,"Hitchcock Nature Center",41.412929,-95.859143,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
