ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149111,,2016-013856,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
157657,,2016-022402,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1997-06-16,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River"
165014,,2016-029759,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
276653,,2020-001000,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5027
276654,,2020-001001,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Island Park- Adel",41.621433,-94.012757,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5039
293997,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294006,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-19,,"Island Park- Adel",41.620658,-94.013023,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294800,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2021-06-16,,"Kuehn Connservation Area",41.559179,-94.137038,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
301625,,,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
