ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6018,,2014-006299,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,1950-07-10,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62644,,2014-063245,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62645,,2014-063246,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63003,,2014-063604,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63004,,2014-063605,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63141,,2014-063742,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,1980-07-01,,"Shelby County",41.71777,-95.31025," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
63142,,2014-063743,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,1954-08-08,,"Shelby County",41.71777,-95.31025,"R A Anderson",adult,Sighting,Sighting,1,,,,,,,,,
286300,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Mostly Clear",,
286330,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
286363,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
306723,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,75,,,,,,Clear,,
306792,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,9,74,,,,,,"Partly Cloudy",,
