ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28182,,2014-028535,SPM000273,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28183,"Jim Durbin Drawer 315-25",2014-028536,SPM001491,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28184,"Jim Durbin Drawer 315-25",2014-028537,SPM005329,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28185,"Jim Durbin Drawer 315-25",2014-028538,SPM018719,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28186,"Jim Durbin Drawer 315-25",2014-028539,SPM018720,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28187,"Jim Durbin Drawer 315-25",2014-028540,SPM024238,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28188,,2014-028541,SPM030639,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28189,,2014-028542,SPM033584,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28190,,2014-028543,SPM033614,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28191,,2014-028544,SPM035780,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49761,,2014-050142,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2014-08-13,"2030-2300DST, 75-67degrees, Dew Point 62 deg, Humidity 63-76%, Baro 30.05 steady, calm and clear","Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49992,,2014-050374,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
122686,,2015-013253,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126019,,2015-016587,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126347,,2015-016915,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
132743,,2015-023337,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Story,2007-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
137813,,2016-002357,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Polk,2011-07-03,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
174214,,2016-038964,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176362,,2016-041112,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
193203,,2017-011168,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2017-07-04,2045-2330,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
197194,,2017-015127,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200690,"Paul Martsching Collection",2017-018622,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Story,2007-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
213732,,2018-011888,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
237905,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
265828,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2020-06-07,19:53:12,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
287601,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2021-05-02,20:29:15,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
313929,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2022-08-25,20:53:24,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334476,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2023-05-15,21:00:09,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
