ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15837,"Jim Durbin Drawer 316-31",2014-016135,SPM001518,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
15838,"Jim Durbin Drawer 316-31",2014-016136,SPM001519,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
22712,"Jim Durbin Drawer 316-16",2014-023049,SPM006858,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22713,"Jim Durbin Drawer 316-16",2014-023050,SPM006859,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22714,"Jim Durbin Drawer 316-16",2014-023051,SPM006860,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22716,"Jim Durbin Drawer 316-16",2014-023053,SPM006863,"Donus zoilus","Clover Leaf Weevil",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46023,"Jim Durbin Drawer 316-31",2014-046400,SPM004060,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315451,,,,"Epicaerus imbricatus",None,Iowa,"Van Buren",2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
