ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2205,,2014-002486,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51506,,2014-051888,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51644,,2014-052026,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51652,,2014-052034,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51653,,2014-052035,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51726,,2014-052108,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106799,,2014-107546,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106800,,2014-107547,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106801,,2014-107548,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145694,,2016-010315,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
145695,,2016-010316,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
190744,,2017-008705,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,Clear,,
190757,,2017-008718,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
190771,,2017-008732,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
199416,,2017-017475,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
223687,,2018-021842,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
250547,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,Clear,,
250548,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
250549,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
250550,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
250551,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,8,69,,,"Moderately Windy",,,"Partly Cloudy",,
282720,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
302858,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
363017,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
363018,,,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
