ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147374,,2016-012001,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2010-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147511,,2016-012138,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2014-07-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
343712,,,,"Paranthidium jugatorium",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352066,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2018-09-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Harry Hoffman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352168,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352169,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353085,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2017-09-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354490,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354491,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355565,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-06-16,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357033,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2017-09-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Jeffrey Lackmann",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358052,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358063,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358531,,,,"Paranthidium jugatorium",None,Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
